Receipt,"MSU President","HSR Bus Pass Referendum","MSU Health and Dental Insurance Referendum","MSU Health and Dental Insurance Referendum (2)","MSU Health and Dental Insurance Referendum (3)"
DPSBGVN657KYQXWZ,"Wolwowicz, Jason, Brodka, Jacob, Saull, Teddy, Ali, Israa, Russell, Jyssika","Add expanded service & create a 12 month pass for $12.50 more per year, Add expanded service for $6.50 more per year, Create a 12 month bus pass for $6.00 more per year, Keep the current agreement the same, Revoke the current agreement",NO,NO,NO
DPV4YKX6BST8JM23,"Saull, Teddy, Russell, Jyssika, Brodka, Jacob, Wolwowicz, Jason, Ali, Israa","Add expanded service & create a 12 month pass for $12.50 more per year, Add expanded service for $6.50 more per year, Create a 12 month bus pass for $6.00 more per year, Keep the current agreement the same, Revoke the current agreement",NO,NO,NO
DPXM2QBTW4KGVFHN,"Brodka, Jacob, Saull, Teddy, Russell, Jyssika, Ali, Israa, Wolwowicz, Jason",Abstain,NO,YES,YES
DPY5XHRNFMWTK6S3,"Saull, Teddy, Russell, Jyssika, Brodka, Jacob, Ali, Israa, Wolwowicz, Jason","Revoke the current agreement, Add expanded service for $6.50 more per year, Keep the current agreement the same, Add expanded service & create a 12 month pass for $12.50 more per year, Create a 12 month bus pass for $6.00 more per year",Abstain,Abstain,Abstain
DPZTW9GSMVN57BHJ,"Brodka, Jacob, Russell, Jyssika, Saull, Teddy, Wolwowicz, Jason, Ali, Israa","Add expanded service & create a 12 month pass for $12.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year, Keep the current agreement the same, Revoke the current agreement",YES,NO,NO
DQ2G8BVYJ3MCWS4P,"Saull, Teddy, Russell, Jyssika, Ali, Israa, Wolwowicz, Jason, Brodka, Jacob","Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year, Add expanded service & create a 12 month pass for $12.50 more per year, Keep the current agreement the same, Revoke the current agreement",Abstain,NO,Abstain
DQ4MG67HNWCBXZ53,"Brodka, Jacob, Russell, Jyssika, Saull, Teddy, Ali, Israa, Wolwowicz, Jason","Add expanded service & create a 12 month pass for $12.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year, Keep the current agreement the same, Revoke the current agreement",YES,NO,NO
DQ53ZGCKPJ926RW8,"Saull, Teddy, Russell, Jyssika","Create a 12 month bus pass for $6.00 more per year",Abstain,Abstain,Abstain
DQBCK7GNTHV94P68,"Brodka, Jacob, Saull, Teddy, Russell, Jyssika, Ali, Israa, Wolwowicz, Jason","Add expanded service for $6.50 more per year, Keep the current agreement the same, Add expanded service & create a 12 month pass for $12.50 more per year, Create a 12 month bus pass for $6.00 more per year, Revoke the current agreement",NO,YES,NO
DQCJNFR5TWGB9XK8,Abstain,"Create a 12 month bus pass for $6.00 more per year, Add expanded service & create a 12 month pass for $12.50 more per year, Keep the current agreement the same, Add expanded service for $6.50 more per year, Revoke the current agreement",YES,NO,NO
DQG9MZ768WHVKYJ3,"Brodka, Jacob","Add expanded service for $6.50 more per year, Add expanded service & create a 12 month pass for $12.50 more per year, Create a 12 month bus pass for $6.00 more per year, Keep the current agreement the same, Revoke the current agreement",YES,YES,Abstain
DQJS6Y3BHZV7GFKN,"Brodka, Jacob, Russell, Jyssika, Wolwowicz, Jason, Ali, Israa, Saull, Teddy","Add expanded service & create a 12 month pass for $12.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year, Keep the current agreement the same, Revoke the current agreement",YES,YES,YES
DQS24GHT5XC9PB6F,"Saull, Teddy, Brodka, Jacob","Add expanded service & create a 12 month pass for $12.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year, Keep the current agreement the same, Revoke the current agreement",YES,YES,YES
DQXGTF4M8JC2YVRH,"Saull, Teddy, Brodka, Jacob, Russell, Jyssika, Ali, Israa, Wolwowicz, Jason","Add expanded service & create a 12 month pass for $12.50 more per year, Add expanded service for $6.50 more per year, Create a 12 month bus pass for $6.00 more per year, Keep the current agreement the same, Revoke the current agreement",NO,NO,NO
DR48S7GJPWFCVTN5,"Brodka, Jacob","Create a 12 month bus pass for $6.00 more per year",NO,YES,NO
DR5Q834N9VZKBWPG,"Wolwowicz, Jason, Brodka, Jacob, Ali, Israa, Saull, Teddy, Russell, Jyssika","Create a 12 month bus pass for $6.00 more per year, Add expanded service & create a 12 month pass for $12.50 more per year, Keep the current agreement the same",YES,Abstain,Abstain
DR5XFH78CNZTW24G,"Brodka, Jacob, Russell, Jyssika, Saull, Teddy, Wolwowicz, Jason, Ali, Israa","Add expanded service for $6.50 more per year, Create a 12 month bus pass for $6.00 more per year, Keep the current agreement the same, Revoke the current agreement, Add expanded service & create a 12 month pass for $12.50 more per year",NO,NO,NO
DR7P4GB8QTKZVM59,"Brodka, Jacob, Saull, Teddy, Russell, Jyssika, Wolwowicz, Jason, Ali, Israa","Add expanded service & create a 12 month pass for $12.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year, Keep the current agreement the same, Revoke the current agreement",YES,YES,YES
DR8CS97BTMQ6G5JZ,"Saull, Teddy, Brodka, Jacob, Wolwowicz, Jason, Ali, Israa, Russell, Jyssika","Add expanded service & create a 12 month pass for $12.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year, Keep the current agreement the same, Revoke the current agreement",YES,YES,YES
DRB9WTC2Q3MVZHGF,"Wolwowicz, Jason, Brodka, Jacob, Saull, Teddy, Russell, Jyssika, Ali, Israa","Add expanded service & create a 12 month pass for $12.50 more per year",Abstain,Abstain,Abstain
DRC6HYTN2BGKJ574,"Ali, Israa, Saull, Teddy, Brodka, Jacob, Wolwowicz, Jason, Russell, Jyssika","Keep the current agreement the same, Add expanded service for $6.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service & create a 12 month pass for $12.50 more per year, Revoke the current agreement",NO,NO,NO
DRHXMTQ9NY3FB8S4,"Saull, Teddy","Create a 12 month bus pass for $6.00 more per year",NO,YES,NO
DRM39TJCZKBNW4GH,"Saull, Teddy, Brodka, Jacob, Ali, Israa, Wolwowicz, Jason, Russell, Jyssika","Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year, Add expanded service & create a 12 month pass for $12.50 more per year, Keep the current agreement the same, Revoke the current agreement",NO,NO,NO
DRMSQCVXZ5YT4G67,"Brodka, Jacob","Add expanded service & create a 12 month pass for $12.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year, Revoke the current agreement, Keep the current agreement the same",YES,NO,NO
DRTS6FBY7GXKJQ48,Abstain,"Revoke the current agreement, Keep the current agreement the same, Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year, Add expanded service & create a 12 month pass for $12.50 more per year",NO,NO,NO
DRZ9TPBSQVY87KGJ,"Russell, Jyssika, Ali, Israa, Saull, Teddy, Brodka, Jacob, Wolwowicz, Jason","Add expanded service & create a 12 month pass for $12.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year, Keep the current agreement the same, Revoke the current agreement",YES,YES,YES
DRZMQ6CSBN47JP95,"Saull, Teddy, Wolwowicz, Jason, Russell, Jyssika, Ali, Israa, Brodka, Jacob","Add expanded service & create a 12 month pass for $12.50 more per year, Add expanded service for $6.50 more per year, Create a 12 month bus pass for $6.00 more per year, Keep the current agreement the same, Revoke the current agreement",NO,NO,NO
DS4Y9B3ZJMRG5XKF,Abstain,"Create a 12 month bus pass for $6.00 more per year",Abstain,Abstain,Abstain
DS72KQMHRFYCGVX3,Abstain,"Revoke the current agreement, Keep the current agreement the same, Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year, Add expanded service & create a 12 month pass for $12.50 more per year",NO,NO,NO
DS894PVGTNXJC5K3,"Russell, Jyssika, Brodka, Jacob, Saull, Teddy, Wolwowicz, Jason, Ali, Israa","Add expanded service & create a 12 month pass for $12.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year, Revoke the current agreement, Keep the current agreement the same",YES,YES,YES
DS8CJB5WZPMV4QKN,"Brodka, Jacob, Saull, Teddy, Wolwowicz, Jason, Russell, Jyssika, Ali, Israa","Add expanded service & create a 12 month pass for $12.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year, Keep the current agreement the same, Revoke the current agreement",NO,NO,NO
DSBX73GJ2859WHNM,"Saull, Teddy, Brodka, Jacob, Wolwowicz, Jason","Add expanded service for $6.50 more per year, Keep the current agreement the same",Abstain,Abstain,Abstain
DSFXMGJ36QHRZ7T4,Abstain,"Create a 12 month bus pass for $6.00 more per year, Keep the current agreement the same",NO,NO,NO
DSG3M72PXKCZJY9F,"Saull, Teddy, Brodka, Jacob","Add expanded service for $6.50 more per year, Keep the current agreement the same, Add expanded service & create a 12 month pass for $12.50 more per year, Create a 12 month bus pass for $6.00 more per year, Revoke the current agreement",Abstain,YES,YES
DSGM29VRJ6PFCY5B,"Saull, Teddy, Brodka, Jacob, Ali, Israa, Russell, Jyssika, Wolwowicz, Jason","Add expanded service & create a 12 month pass for $12.50 more per year",Abstain,YES,YES
DSNB7R5TM2CPVKXZ,"Wolwowicz, Jason, Brodka, Jacob, Russell, Jyssika, Ali, Israa, Saull, Teddy","Create a 12 month bus pass for $6.00 more per year, Add expanded service & create a 12 month pass for $12.50 more per year, Add expanded service for $6.50 more per year, Keep the current agreement the same, Revoke the current agreement",NO,NO,NO
DSNP73VGZ856Q29W,"Brodka, Jacob, Saull, Teddy, Ali, Israa, Wolwowicz, Jason, Russell, Jyssika","Create a 12 month bus pass for $6.00 more per year, Add expanded service & create a 12 month pass for $12.50 more per year, Add expanded service for $6.50 more per year, Keep the current agreement the same",NO,NO,NO
DSRZFB37G85T2PKW,"Saull, Teddy, Brodka, Jacob, Russell, Jyssika, Wolwowicz, Jason, Ali, Israa","Add expanded service & create a 12 month pass for $12.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year, Keep the current agreement the same, Revoke the current agreement",YES,NO,NO
DSV975G4ZJCMHP2R,"Wolwowicz, Jason, Saull, Teddy, Ali, Israa, Russell, Jyssika, Brodka, Jacob","Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year, Add expanded service & create a 12 month pass for $12.50 more per year, Keep the current agreement the same, Revoke the current agreement",NO,NO,NO
DT4JZYWH7BCR62FM,"Brodka, Jacob, Saull, Teddy, Russell, Jyssika, Ali, Israa, Wolwowicz, Jason","Add expanded service & create a 12 month pass for $12.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year, Revoke the current agreement, Keep the current agreement the same",NO,NO,Abstain
DTJSP3NGQV57KFW6,"Brodka, Jacob, Russell, Jyssika, Ali, Israa, Saull, Teddy, Wolwowicz, Jason","Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year, Add expanded service & create a 12 month pass for $12.50 more per year, Revoke the current agreement, Keep the current agreement the same",NO,Abstain,Abstain
DTWSNRZKG56VM8QY,"Saull, Teddy, Wolwowicz, Jason, Russell, Jyssika, Brodka, Jacob, Ali, Israa","Add expanded service for $6.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service & create a 12 month pass for $12.50 more per year",NO,NO,NO
DTYRHCMGP9XZ7B35,"Saull, Teddy, Ali, Israa","Create a 12 month bus pass for $6.00 more per year",NO,Abstain,NO
DV4GCBY9ZFHJ65KM,"Brodka, Jacob, Ali, Israa, Saull, Teddy","Add expanded service for $6.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service & create a 12 month pass for $12.50 more per year",NO,NO,NO
DV4J3ZW25GKQPHBS,"Saull, Teddy, Russell, Jyssika, Ali, Israa, Brodka, Jacob, Wolwowicz, Jason","Add expanded service & create a 12 month pass for $12.50 more per year",YES,Abstain,YES
DV69BQKJGNYZ8PF4,Abstain,"Create a 12 month bus pass for $6.00 more per year, Keep the current agreement the same",NO,YES,NO
DVFCGP9YBSMR6Z47,Abstain,"Keep the current agreement the same, Add expanded service for $6.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service & create a 12 month pass for $12.50 more per year, Revoke the current agreement",YES,NO,YES
DVFHNZQG5S8P42XK,"Saull, Teddy, Brodka, Jacob","Keep the current agreement the same, Revoke the current agreement, Add expanded service for $6.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service & create a 12 month pass for $12.50 more per year",NO,YES,YES
DVG53RHTN4S2PCBZ,"Brodka, Jacob, Saull, Teddy, Ali, Israa, Wolwowicz, Jason, Russell, Jyssika","Add expanded service & create a 12 month pass for $12.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year, Keep the current agreement the same, Revoke the current agreement",YES,NO,NO
DVGP2B795J4QZYCM,Abstain,"Create a 12 month bus pass for $6.00 more per year, Add expanded service & create a 12 month pass for $12.50 more per year, Add expanded service for $6.50 more per year, Keep the current agreement the same",NO,NO,NO
DVNPYXKMS493GR8H,"Brodka, Jacob, Wolwowicz, Jason, Russell, Jyssika, Ali, Israa, Saull, Teddy","Create a 12 month bus pass for $6.00 more per year, Keep the current agreement the same, Revoke the current agreement, Add expanded service & create a 12 month pass for $12.50 more per year, Add expanded service for $6.50 more per year",NO,YES,YES
DVR47G8QXZ2NHTS5,"Russell, Jyssika, Ali, Israa, Saull, Teddy, Brodka, Jacob, Wolwowicz, Jason","Add expanded service & create a 12 month pass for $12.50 more per year",YES,NO,Abstain
DVS7BPJ3X86FQ2CG,"Saull, Teddy, Brodka, Jacob, Ali, Israa, Russell, Jyssika, Wolwowicz, Jason",Abstain,YES,Abstain,NO
DVTZGMRJFCYH3Q7B,"Saull, Teddy, Russell, Jyssika, Brodka, Jacob, Wolwowicz, Jason, Ali, Israa","Add expanded service & create a 12 month pass for $12.50 more per year, Add expanded service for $6.50 more per year, Create a 12 month bus pass for $6.00 more per year, Keep the current agreement the same, Revoke the current agreement",YES,YES,YES
DVWHNXB8TQ3M7KJ9,"Saull, Teddy, Brodka, Jacob, Ali, Israa, Wolwowicz, Jason, Russell, Jyssika","Add expanded service for $6.50 more per year, Keep the current agreement the same, Create a 12 month bus pass for $6.00 more per year, Add expanded service & create a 12 month pass for $12.50 more per year, Revoke the current agreement",Abstain,Abstain,Abstain
DVZJMWR3XSBNK6G8,Abstain,"Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year, Add expanded service & create a 12 month pass for $12.50 more per year, Keep the current agreement the same, Revoke the current agreement",NO,NO,NO
DW2BRNQKYF8HS5VX,"Brodka, Jacob, Saull, Teddy, Wolwowicz, Jason, Russell, Jyssika",Abstain,Abstain,Abstain,Abstain
DW3TZYJR7V8HSX4C,Abstain,Abstain,NO,NO,NO
DW74TJYRSVPH2ZG6,"Brodka, Jacob, Saull, Teddy, Wolwowicz, Jason","Create a 12 month bus pass for $6.00 more per year, Add expanded service & create a 12 month pass for $12.50 more per year, Add expanded service for $6.50 more per year",NO,YES,NO
DW7H8Y6ZCVR45QNS,"Wolwowicz, Jason, Saull, Teddy, Brodka, Jacob, Ali, Israa, Russell, Jyssika","Add expanded service & create a 12 month pass for $12.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year, Keep the current agreement the same, Revoke the current agreement",NO,YES,NO
DW8NF2MXTY6VG9BP,"Saull, Teddy, Russell, Jyssika, Wolwowicz, Jason, Ali, Israa, Brodka, Jacob","Revoke the current agreement, Keep the current agreement the same, Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year, Add expanded service & create a 12 month pass for $12.50 more per year",NO,NO,NO
DWJS9Q6K7MN2XB8T,"Saull, Teddy, Russell, Jyssika, Ali, Israa, Wolwowicz, Jason, Brodka, Jacob","Add expanded service & create a 12 month pass for $12.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year, Keep the current agreement the same, Revoke the current agreement",NO,YES,NO
DWQSGZNFCK389BH6,"Brodka, Jacob, Saull, Teddy, Russell, Jyssika, Wolwowicz, Jason, Ali, Israa","Create a 12 month bus pass for $6.00 more per year, Add expanded service & create a 12 month pass for $12.50 more per year, Add expanded service for $6.50 more per year, Keep the current agreement the same, Revoke the current agreement",NO,Abstain,YES
DWX7QTMCJF456SHV,"Russell, Jyssika, Wolwowicz, Jason, Ali, Israa, Saull, Teddy, Brodka, Jacob","Create a 12 month bus pass for $6.00 more per year, Add expanded service & create a 12 month pass for $12.50 more per year, Keep the current agreement the same, Add expanded service for $6.50 more per year, Revoke the current agreement",YES,NO,YES
DWXMSFBP87GY3VTQ,"Brodka, Jacob","Keep the current agreement the same",NO,NO,NO
DX326WSRGTCYJQFP,"Russell, Jyssika, Wolwowicz, Jason, Brodka, Jacob, Ali, Israa, Saull, Teddy","Add expanded service & create a 12 month pass for $12.50 more per year, Add expanded service for $6.50 more per year, Create a 12 month bus pass for $6.00 more per year, Keep the current agreement the same, Revoke the current agreement",YES,NO,YES
DX36JGV7QF8TMSHK,"Brodka, Jacob, Saull, Teddy, Ali, Israa, Russell, Jyssika, Wolwowicz, Jason","Keep the current agreement the same, Revoke the current agreement, Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year, Add expanded service & create a 12 month pass for $12.50 more per year",NO,NO,NO
DX4R7G5F6WNBCQ9J,"Brodka, Jacob, Saull, Teddy, Ali, Israa, Russell, Jyssika, Wolwowicz, Jason","Add expanded service & create a 12 month pass for $12.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year, Keep the current agreement the same, Revoke the current agreement",NO,NO,YES
DX853HB72JGW9QCP,"Saull, Teddy, Brodka, Jacob, Russell, Jyssika, Wolwowicz, Jason, Ali, Israa","Add expanded service for $6.50 more per year, Create a 12 month bus pass for $6.00 more per year, Keep the current agreement the same, Add expanded service & create a 12 month pass for $12.50 more per year, Revoke the current agreement",Abstain,Abstain,YES
DXJRFMQNKH3WPGV9,"Russell, Jyssika, Ali, Israa, Brodka, Jacob, Saull, Teddy, Wolwowicz, Jason","Keep the current agreement the same",NO,NO,NO
DXP5NZKHBQYJGW68,"Saull, Teddy, Russell, Jyssika, Wolwowicz, Jason, Ali, Israa, Brodka, Jacob","Add expanded service for $6.50 more per year, Keep the current agreement the same, Create a 12 month bus pass for $6.00 more per year, Add expanded service & create a 12 month pass for $12.50 more per year, Revoke the current agreement",YES,YES,YES
DXPZJNG6F7SH9TR5,Abstain,Abstain,NO,NO,NO
DXQ3P789SBRYFNZK,"Brodka, Jacob, Wolwowicz, Jason, Russell, Jyssika, Saull, Teddy, Ali, Israa","Add expanded service & create a 12 month pass for $12.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year, Keep the current agreement the same, Revoke the current agreement",NO,YES,NO
DXQBP6VM2FH54CRJ,"Brodka, Jacob, Wolwowicz, Jason, Saull, Teddy, Ali, Israa, Russell, Jyssika","Add expanded service & create a 12 month pass for $12.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year, Keep the current agreement the same, Revoke the current agreement",NO,NO,NO
DXRKPY96S3H2MTBJ,"Wolwowicz, Jason, Brodka, Jacob","Add expanded service for $6.50 more per year, Add expanded service & create a 12 month pass for $12.50 more per year, Create a 12 month bus pass for $6.00 more per year, Revoke the current agreement, Keep the current agreement the same",YES,Abstain,YES
DXWFV6GYQMR7CZJ5,"Brodka, Jacob, Saull, Teddy, Wolwowicz, Jason, Russell, Jyssika, Ali, Israa","Create a 12 month bus pass for $6.00 more per year, Add expanded service & create a 12 month pass for $12.50 more per year, Add expanded service for $6.50 more per year",YES,NO,NO
DXZCFPS9BGK5QWN2,"Brodka, Jacob, Russell, Jyssika, Saull, Teddy, Wolwowicz, Jason","Add expanded service & create a 12 month pass for $12.50 more per year, Add expanded service for $6.50 more per year, Create a 12 month bus pass for $6.00 more per year",YES,YES,YES
DY2HN6TZBG83MXRC,"Brodka, Jacob, Wolwowicz, Jason, Russell, Jyssika, Ali, Israa, Saull, Teddy","Create a 12 month bus pass for $6.00 more per year, Keep the current agreement the same, Add expanded service & create a 12 month pass for $12.50 more per year, Add expanded service for $6.50 more per year, Revoke the current agreement",YES,Abstain,YES
DY3K5G4QVZJSXTP2,Abstain,"Create a 12 month bus pass for $6.00 more per year",YES,YES,NO
DY76C35ZKSRW2BFM,"Saull, Teddy, Wolwowicz, Jason, Brodka, Jacob, Ali, Israa, Russell, Jyssika","Add expanded service for $6.50 more per year, Keep the current agreement the same, Create a 12 month bus pass for $6.00 more per year, Revoke the current agreement, Add expanded service & create a 12 month pass for $12.50 more per year",NO,NO,NO
DYBR9KT3PH2XGZ46,"Wolwowicz, Jason, Saull, Teddy, Brodka, Jacob, Russell, Jyssika, Ali, Israa","Keep the current agreement the same",NO,NO,NO
DYCH7RV9Q2NGZX56,"Russell, Jyssika, Ali, Israa","Add expanded service & create a 12 month pass for $12.50 more per year, Add expanded service for $6.50 more per year, Create a 12 month bus pass for $6.00 more per year, Keep the current agreement the same",Abstain,Abstain,Abstain
DYCRM5BJWG6KH293,"Ali, Israa, Brodka, Jacob, Wolwowicz, Jason, Saull, Teddy, Russell, Jyssika",Abstain,NO,NO,NO
DYGR9T7WCPBXHNK6,Abstain,"Create a 12 month bus pass for $6.00 more per year, Keep the current agreement the same, Revoke the current agreement, Add expanded service for $6.50 more per year, Add expanded service & create a 12 month pass for $12.50 more per year",YES,Abstain,Abstain
DYJNMSP4F9BXKHR2,"Saull, Teddy, Ali, Israa, Brodka, Jacob, Wolwowicz, Jason, Russell, Jyssika",Abstain,NO,NO,NO
DYM7QZ4JRKNGFX6S,Abstain,"Create a 12 month bus pass for $6.00 more per year",NO,NO,Abstain
DYSB8TGF6M23HRJV,"Russell, Jyssika, Ali, Israa, Saull, Teddy, Brodka, Jacob, Wolwowicz, Jason","Add expanded service & create a 12 month pass for $12.50 more per year, Add expanded service for $6.50 more per year, Create a 12 month bus pass for $6.00 more per year, Keep the current agreement the same, Revoke the current agreement",YES,NO,NO
DYTKV5WZ6BF3S2RJ,"Saull, Teddy, Russell, Jyssika, Wolwowicz, Jason, Ali, Israa, Brodka, Jacob","Add expanded service & create a 12 month pass for $12.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year, Keep the current agreement the same, Revoke the current agreement",YES,NO,NO
DZ29WTQYHR8BG35F,"Russell, Jyssika, Wolwowicz, Jason, Ali, Israa, Brodka, Jacob, Saull, Teddy","Create a 12 month bus pass for $6.00 more per year, Add expanded service & create a 12 month pass for $12.50 more per year, Keep the current agreement the same, Add expanded service for $6.50 more per year, Revoke the current agreement",Abstain,Abstain,YES
DZ3FP8WK5BS72QM9,Abstain,"Add expanded service & create a 12 month pass for $12.50 more per year, Add expanded service for $6.50 more per year, Create a 12 month bus pass for $6.00 more per year, Keep the current agreement the same, Revoke the current agreement",NO,NO,NO
DZ6SBWGKTCQVH7Y5,Abstain,"Create a 12 month bus pass for $6.00 more per year, Add expanded service & create a 12 month pass for $12.50 more per year, Add expanded service for $6.50 more per year, Keep the current agreement the same, Revoke the current agreement",NO,NO,NO
DZJ2RK6785VWXCNY,"Russell, Jyssika, Brodka, Jacob, Saull, Teddy, Wolwowicz, Jason, Ali, Israa","Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year, Add expanded service & create a 12 month pass for $12.50 more per year, Keep the current agreement the same, Revoke the current agreement",YES,YES,YES
DZNYHJGRFVMB6WQ4,"Ali, Israa","Revoke the current agreement, Add expanded service & create a 12 month pass for $12.50 more per year, Add expanded service for $6.50 more per year, Keep the current agreement the same, Create a 12 month bus pass for $6.00 more per year",NO,NO,NO
DZQBKJP3WCVS5R2N,Abstain,"Add expanded service & create a 12 month pass for $12.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year, Keep the current agreement the same, Revoke the current agreement",YES,NO,NO
DZRPVCF576QYX489,"Saull, Teddy, Russell, Jyssika, Ali, Israa, Brodka, Jacob, Wolwowicz, Jason","Add expanded service & create a 12 month pass for $12.50 more per year, Add expanded service for $6.50 more per year, Create a 12 month bus pass for $6.00 more per year, Keep the current agreement the same, Revoke the current agreement",YES,YES,YES
DZWNXRJ3MYC42KQT,"Saull, Teddy, Brodka, Jacob, Russell, Jyssika, Wolwowicz, Jason, Ali, Israa","Keep the current agreement the same, Add expanded service for $6.50 more per year, Add expanded service & create a 12 month pass for $12.50 more per year, Create a 12 month bus pass for $6.00 more per year, Revoke the current agreement",NO,NO,NO
DZXMT429BC3VNP7Q,"Brodka, Jacob, Saull, Teddy, Russell, Jyssika, Ali, Israa, Wolwowicz, Jason","Create a 12 month bus pass for $6.00 more per year, Keep the current agreement the same, Add expanded service for $6.50 more per year",NO,NO,Abstain
F248QTCHZNVD7M5S,"Brodka, Jacob","Add expanded service & create a 12 month pass for $12.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year, Keep the current agreement the same, Revoke the current agreement",NO,NO,NO
F2648NTKHXD3BSJW,"Saull, Teddy, Brodka, Jacob, Wolwowicz, Jason, Ali, Israa, Russell, Jyssika","Add expanded service for $6.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service & create a 12 month pass for $12.50 more per year, Keep the current agreement the same, Revoke the current agreement",NO,NO,NO
F274JKX5Y6G8ZWPQ,"Brodka, Jacob","Add expanded service & create a 12 month pass for $12.50 more per year",YES,Abstain,Abstain
F2DRCGPZH7KBY485,"Saull, Teddy, Russell, Jyssika, Ali, Israa","Add expanded service & create a 12 month pass for $12.50 more per year",YES,YES,YES
F2NSJDHRZ974B83C,"Saull, Teddy, Wolwowicz, Jason",Abstain,Abstain,Abstain,Abstain
F2PVG6STB7W89DRY,"Saull, Teddy","Create a 12 month bus pass for $6.00 more per year, Add expanded service & create a 12 month pass for $12.50 more per year, Add expanded service for $6.50 more per year, Keep the current agreement the same, Revoke the current agreement",NO,Abstain,YES
F2PW56JKBZ9YHVX7,"Saull, Teddy, Brodka, Jacob, Wolwowicz, Jason, Russell, Jyssika, Ali, Israa","Add expanded service & create a 12 month pass for $12.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year, Keep the current agreement the same, Revoke the current agreement",YES,NO,YES
F2Q347RMJHKTZ9VY,"Saull, Teddy, Ali, Israa, Brodka, Jacob, Russell, Jyssika, Wolwowicz, Jason","Create a 12 month bus pass for $6.00 more per year, Keep the current agreement the same, Add expanded service & create a 12 month pass for $12.50 more per year, Revoke the current agreement, Add expanded service for $6.50 more per year",YES,NO,NO
F2VPTJ8DHBR3GZN9,"Brodka, Jacob","Add expanded service & create a 12 month pass for $12.50 more per year",Abstain,Abstain,Abstain
F347SWTXBP6NQKMD,"Russell, Jyssika","Create a 12 month bus pass for $6.00 more per year",NO,Abstain,YES
F349W5V7CT8Q6XHN,"Brodka, Jacob, Saull, Teddy","Add expanded service for $6.50 more per year, Keep the current agreement the same",NO,NO,NO
F35NQZVHX7KD4WPR,"Saull, Teddy, Brodka, Jacob, Russell, Jyssika, Wolwowicz, Jason, Ali, Israa","Keep the current agreement the same, Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year, Add expanded service & create a 12 month pass for $12.50 more per year, Revoke the current agreement",NO,NO,NO
F36Q2JY9MXCRT748,"Russell, Jyssika, Ali, Israa","Revoke the current agreement",YES,YES,YES
