Receipt,"MSU President"
MDFH,"Muhammed Aydin, Rabeena Obaidullah, Ikram Farah, Lindsay D'Souza, Kirstin Webb, Kyle Pinheiro, Connor Wong"
MDGX,"Ikram Farah"
MDH5,"Ikram Farah, Rabeena Obaidullah, Lindsay D'Souza, Kirstin Webb, Kyle Pinheiro, Muhammed Aydin, Connor Wong"
MDN4,"Ikram Farah, Muhammed Aydin, Kirstin Webb, Lindsay D'Souza, Rabeena Obaidullah, Kyle Pinheiro, Connor Wong"
MDSY,"Ikram Farah, Kirstin Webb, Lindsay D'Souza, Kyle Pinheiro, Muhammed Aydin, Rabeena Obaidullah, Connor Wong"
MDW4,"Muhammed Aydin, Kirstin Webb, Ikram Farah, Lindsay D'Souza, Kyle Pinheiro, Rabeena Obaidullah, Connor Wong"
MDXP,"Ikram Farah, Lindsay D'Souza, Kirstin Webb, Muhammed Aydin, Rabeena Obaidullah, Kyle Pinheiro, Connor Wong"
MDZW,"Kyle Pinheiro, Ikram Farah, Lindsay D'Souza, Muhammed Aydin, Connor Wong, Rabeena Obaidullah, Kirstin Webb"
MF7V,"Muhammed Aydin, Rabeena Obaidullah, Kyle Pinheiro, Lindsay D'Souza, Kirstin Webb, Ikram Farah, Connor Wong"
MFCF,Abstain
MFDD,"Kirstin Webb, Lindsay D'Souza, Connor Wong, Ikram Farah, Kyle Pinheiro, Muhammed Aydin, Rabeena Obaidullah"
MFKX,"Lindsay D'Souza, Rabeena Obaidullah, Kirstin Webb, Connor Wong, Muhammed Aydin, Ikram Farah, Kyle Pinheiro"
MFRH,"Rabeena Obaidullah, Muhammed Aydin, Ikram Farah, Lindsay D'Souza, Kirstin Webb, Connor Wong, Kyle Pinheiro"
MFV3,"Ikram Farah, Rabeena Obaidullah, Kirstin Webb, Lindsay D'Souza, Muhammed Aydin, Kyle Pinheiro, Connor Wong"
MFV9,"Ikram Farah, Muhammed Aydin, Rabeena Obaidullah, Kyle Pinheiro, Lindsay D'Souza, Connor Wong, Kirstin Webb"
MFW7,"Ikram Farah, Muhammed Aydin, Rabeena Obaidullah, Lindsay D'Souza, Kirstin Webb, Kyle Pinheiro, Connor Wong"
MFXP,"Rabeena Obaidullah, Ikram Farah, Lindsay D'Souza, Muhammed Aydin"
MFZT,"Ikram Farah, Muhammed Aydin, Rabeena Obaidullah, Kyle Pinheiro, Lindsay D'Souza, Connor Wong, Kirstin Webb"
MG3Z,"Ikram Farah, Lindsay D'Souza, Kirstin Webb, Muhammed Aydin, Rabeena Obaidullah, Kyle Pinheiro, Connor Wong"
MG9D,"Ikram Farah, Muhammed Aydin, Rabeena Obaidullah, Lindsay D'Souza, Kirstin Webb, Kyle Pinheiro, Connor Wong"
MG9X,"Ikram Farah"
MGB3,"Rabeena Obaidullah, Ikram Farah, Muhammed Aydin, Lindsay D'Souza, Kirstin Webb, Kyle Pinheiro, Connor Wong"
MGK8,"Muhammed Aydin"
MGR8,"Ikram Farah, Muhammed Aydin, Kyle Pinheiro, Connor Wong, Rabeena Obaidullah, Kirstin Webb, Lindsay D'Souza"
MGWG,"Muhammed Aydin, Ikram Farah, Kirstin Webb, Kyle Pinheiro, Lindsay D'Souza, Rabeena Obaidullah, Connor Wong"
MGXD,"Lindsay D'Souza, Rabeena Obaidullah, Ikram Farah"
MGXV,"Lindsay D'Souza, Ikram Farah"
MH68,"Ikram Farah"
MH7S,Abstain
MH7X,"Ikram Farah, Rabeena Obaidullah, Lindsay D'Souza, Muhammed Aydin, Kyle Pinheiro, Kirstin Webb, Connor Wong"
MH8K,"Muhammed Aydin, Lindsay D'Souza, Kirstin Webb"
MHFW,"Ikram Farah, Rabeena Obaidullah, Kirstin Webb, Lindsay D'Souza, Muhammed Aydin, Kyle Pinheiro, Connor Wong"
MHJ3,"Lindsay D'Souza, Ikram Farah"
MHKJ,"Lindsay D'Souza, Kirstin Webb"
MHPY,"Ikram Farah, Muhammed Aydin"
MHRX,"Muhammed Aydin"
MHTM,"Muhammed Aydin, Ikram Farah, Rabeena Obaidullah, Kirstin Webb, Lindsay D'Souza, Connor Wong, Kyle Pinheiro"
MHXZ,"Ikram Farah, Lindsay D'Souza, Kirstin Webb, Connor Wong, Muhammed Aydin, Kyle Pinheiro, Rabeena Obaidullah"
MHYG,"Connor Wong"
MJ2P,"Muhammed Aydin, Rabeena Obaidullah, Ikram Farah, Lindsay D'Souza, Kirstin Webb, Kyle Pinheiro, Connor Wong"
MJ69,"Muhammed Aydin, Ikram Farah"
MJ7M,"Rabeena Obaidullah"
MJ89,"Kirstin Webb, Connor Wong, Ikram Farah, Kyle Pinheiro, Lindsay D'Souza, Rabeena Obaidullah, Muhammed Aydin"
MJ9C,"Ikram Farah, Rabeena Obaidullah, Lindsay D'Souza, Muhammed Aydin"
MJDC,"Connor Wong"
MJFP,"Ikram Farah, Muhammed Aydin, Rabeena Obaidullah, Kirstin Webb, Lindsay D'Souza, Kyle Pinheiro, Connor Wong"
MJH6,"Connor Wong"
MJM6,"Rabeena Obaidullah, Ikram Farah, Muhammed Aydin"
MJMB,"Rabeena Obaidullah, Ikram Farah"
MJNR,"Ikram Farah, Lindsay D'Souza, Rabeena Obaidullah, Kirstin Webb"
MJWH,"Muhammed Aydin"
MJY8,"Lindsay D'Souza, Rabeena Obaidullah, Ikram Farah, Kirstin Webb, Connor Wong, Kyle Pinheiro, Muhammed Aydin"
MK3C,"Ikram Farah, Lindsay D'Souza, Rabeena Obaidullah, Kirstin Webb, Muhammed Aydin, Connor Wong, Kyle Pinheiro"
MK8M,"Muhammed Aydin, Ikram Farah, Kirstin Webb, Lindsay D'Souza, Kyle Pinheiro, Rabeena Obaidullah, Connor Wong"
MK8T,"Muhammed Aydin, Rabeena Obaidullah, Lindsay D'Souza"
MKFF,"Lindsay D'Souza, Rabeena Obaidullah, Ikram Farah, Kirstin Webb"
MKZ2,"Muhammed Aydin, Ikram Farah, Kyle Pinheiro, Kirstin Webb, Lindsay D'Souza, Rabeena Obaidullah, Connor Wong"
MM5X,"Ikram Farah, Kirstin Webb, Muhammed Aydin, Rabeena Obaidullah, Lindsay D'Souza, Kyle Pinheiro, Connor Wong"
MM6Q,"Ikram Farah, Rabeena Obaidullah, Muhammed Aydin, Connor Wong, Kirstin Webb, Kyle Pinheiro, Lindsay D'Souza"
MM7J,"Connor Wong, Lindsay D'Souza"
MMB3,"Lindsay D'Souza, Ikram Farah, Muhammed Aydin, Kirstin Webb, Kyle Pinheiro"
MMF5,"Ikram Farah, Rabeena Obaidullah, Muhammed Aydin, Kirstin Webb, Kyle Pinheiro, Lindsay D'Souza, Connor Wong"
MMKZ,"Ikram Farah, Connor Wong, Kirstin Webb, Kyle Pinheiro, Muhammed Aydin, Rabeena Obaidullah, Lindsay D'Souza"
MMQH,"Rabeena Obaidullah, Ikram Farah, Lindsay D'Souza, Muhammed Aydin, Kirstin Webb, Kyle Pinheiro, Connor Wong"
MMT2,"Kirstin Webb, Muhammed Aydin, Lindsay D'Souza, Connor Wong, Kyle Pinheiro, Rabeena Obaidullah, Ikram Farah"
MN2D,"Ikram Farah, Lindsay D'Souza, Kirstin Webb, Rabeena Obaidullah"
MNMS,"Muhammed Aydin, Kirstin Webb, Rabeena Obaidullah, Lindsay D'Souza, Kyle Pinheiro, Connor Wong, Ikram Farah"
MNT5,"Ikram Farah, Lindsay D'Souza, Kirstin Webb, Muhammed Aydin, Rabeena Obaidullah, Kyle Pinheiro, Connor Wong"
MNY2,"Muhammed Aydin, Rabeena Obaidullah, Lindsay D'Souza, Kyle Pinheiro, Kirstin Webb, Ikram Farah, Connor Wong"
MNZW,"Lindsay D'Souza, Rabeena Obaidullah, Muhammed Aydin, Ikram Farah, Kirstin Webb, Kyle Pinheiro, Connor Wong"
MP82,"Muhammed Aydin, Ikram Farah, Kirstin Webb"
MPD5,Abstain
MPDX,"Lindsay D'Souza, Ikram Farah, Muhammed Aydin, Rabeena Obaidullah, Kyle Pinheiro, Kirstin Webb, Connor Wong"
MPFP,"Kirstin Webb, Lindsay D'Souza, Ikram Farah, Rabeena Obaidullah, Muhammed Aydin, Kyle Pinheiro, Connor Wong"
MPFY,"Ikram Farah, Rabeena Obaidullah, Kyle Pinheiro, Kirstin Webb, Connor Wong, Muhammed Aydin, Lindsay D'Souza"
MPTV,"Ikram Farah, Rabeena Obaidullah, Lindsay D'Souza, Muhammed Aydin, Kirstin Webb, Kyle Pinheiro, Connor Wong"
MPV3,"Lindsay D'Souza, Kirstin Webb, Ikram Farah"
MPVZ,"Muhammed Aydin, Ikram Farah, Connor Wong, Kirstin Webb, Kyle Pinheiro, Lindsay D'Souza, Rabeena Obaidullah"
MPYG,"Muhammed Aydin, Ikram Farah, Rabeena Obaidullah, Connor Wong, Kyle Pinheiro, Kirstin Webb, Lindsay D'Souza"
MQ4N,"Muhammed Aydin, Rabeena Obaidullah, Lindsay D'Souza, Connor Wong, Kyle Pinheiro, Kirstin Webb, Ikram Farah"
MQ8M,"Lindsay D'Souza, Rabeena Obaidullah, Kirstin Webb, Ikram Farah"
MQDY,"Muhammed Aydin, Lindsay D'Souza, Kyle Pinheiro, Ikram Farah, Kirstin Webb, Rabeena Obaidullah, Connor Wong"
MQFX,"Ikram Farah, Kirstin Webb, Connor Wong, Muhammed Aydin, Lindsay D'Souza, Kyle Pinheiro, Rabeena Obaidullah"
MQGX,"Muhammed Aydin, Kyle Pinheiro, Ikram Farah, Lindsay D'Souza, Connor Wong, Kirstin Webb, Rabeena Obaidullah"
MQMG,Abstain
MQMY,"Lindsay D'Souza, Ikram Farah, Rabeena Obaidullah, Muhammed Aydin, Connor Wong, Kirstin Webb, Kyle Pinheiro"
MQNT,"Kyle Pinheiro, Connor Wong, Kirstin Webb"
MQSN,"Ikram Farah"
MQT6,Abstain
MQY4,"Ikram Farah"
MR3T,"Ikram Farah, Lindsay D'Souza, Kyle Pinheiro, Kirstin Webb, Connor Wong, Muhammed Aydin, Rabeena Obaidullah"
MR74,"Kirstin Webb, Connor Wong, Rabeena Obaidullah"
MRF4,"Connor Wong, Lindsay D'Souza, Kirstin Webb, Muhammed Aydin, Rabeena Obaidullah, Kyle Pinheiro, Ikram Farah"
MRJD,"Ikram Farah, Muhammed Aydin, Rabeena Obaidullah, Lindsay D'Souza, Kirstin Webb, Kyle Pinheiro, Connor Wong"
MRKC,"Kirstin Webb, Ikram Farah"
MRNG,"Ikram Farah, Muhammed Aydin, Rabeena Obaidullah, Kirstin Webb, Lindsay D'Souza, Connor Wong, Kyle Pinheiro"
MRR6,"Ikram Farah, Rabeena Obaidullah"
MRVJ,"Connor Wong, Lindsay D'Souza, Kirstin Webb, Ikram Farah, Muhammed Aydin, Rabeena Obaidullah, Kyle Pinheiro"
MRXG,"Muhammed Aydin, Rabeena Obaidullah"
MS2T,"Muhammed Aydin, Rabeena Obaidullah, Lindsay D'Souza, Ikram Farah, Kirstin Webb, Connor Wong, Kyle Pinheiro"
MS3X,"Muhammed Aydin, Lindsay D'Souza, Kirstin Webb, Rabeena Obaidullah, Ikram Farah, Connor Wong, Kyle Pinheiro"
MS6B,"Kirstin Webb, Ikram Farah, Muhammed Aydin, Rabeena Obaidullah, Lindsay D'Souza, Kyle Pinheiro, Connor Wong"
MS7N,"Ikram Farah, Kyle Pinheiro, Muhammed Aydin, Connor Wong, Lindsay D'Souza, Kirstin Webb, Rabeena Obaidullah"
MSCM,"Muhammed Aydin, Ikram Farah, Kirstin Webb, Rabeena Obaidullah, Lindsay D'Souza, Kyle Pinheiro, Connor Wong"
MSGG,Abstain
MSNJ,"Kirstin Webb, Rabeena Obaidullah, Lindsay D'Souza, Ikram Farah, Muhammed Aydin, Kyle Pinheiro, Connor Wong"
MSR5,"Connor Wong"
MSYN,"Ikram Farah, Muhammed Aydin, Kirstin Webb, Lindsay D'Souza, Rabeena Obaidullah, Connor Wong, Kyle Pinheiro"
MTBS,"Rabeena Obaidullah, Lindsay D'Souza, Muhammed Aydin, Ikram Farah, Kirstin Webb, Kyle Pinheiro, Connor Wong"
MTDD,"Muhammed Aydin, Kirstin Webb, Ikram Farah, Lindsay D'Souza, Rabeena Obaidullah, Kyle Pinheiro, Connor Wong"
MTM6,"Ikram Farah, Kirstin Webb, Muhammed Aydin"
MTQP,Abstain
MTYN,"Lindsay D'Souza, Muhammed Aydin, Kyle Pinheiro, Kirstin Webb, Ikram Farah, Connor Wong, Rabeena Obaidullah"
MTYQ,"Connor Wong"
MV4D,"Ikram Farah, Rabeena Obaidullah, Lindsay D'Souza, Kirstin Webb, Muhammed Aydin, Kyle Pinheiro, Connor Wong"
MV64,"Ikram Farah, Kirstin Webb, Muhammed Aydin, Lindsay D'Souza, Rabeena Obaidullah, Kyle Pinheiro, Connor Wong"
MV74,"Lindsay D'Souza, Ikram Farah, Muhammed Aydin, Kirstin Webb, Rabeena Obaidullah, Connor Wong, Kyle Pinheiro"
MV7N,Abstain
MV9R,"Lindsay D'Souza"
MVHM,"Muhammed Aydin"
MVJX,"Muhammed Aydin, Rabeena Obaidullah"
MVKS,"Ikram Farah, Muhammed Aydin, Connor Wong, Kyle Pinheiro, Rabeena Obaidullah, Lindsay D'Souza, Kirstin Webb"
MW3X,"Ikram Farah, Rabeena Obaidullah, Kirstin Webb"
MW9S,"Muhammed Aydin"
MWCQ,"Ikram Farah"
MWJQ,"Ikram Farah, Muhammed Aydin, Rabeena Obaidullah, Connor Wong"
MWS6,"Ikram Farah, Rabeena Obaidullah, Kyle Pinheiro"
MWTQ,"Ikram Farah, Muhammed Aydin, Kirstin Webb, Rabeena Obaidullah, Connor Wong, Lindsay D'Souza, Kyle Pinheiro"
MWTY,"Lindsay D'Souza, Kirstin Webb"
MWYH,"Muhammed Aydin, Ikram Farah, Rabeena Obaidullah, Kirstin Webb, Lindsay D'Souza, Kyle Pinheiro, Connor Wong"
MWZX,"Muhammed Aydin, Ikram Farah, Connor Wong, Kirstin Webb, Lindsay D'Souza, Rabeena Obaidullah, Kyle Pinheiro"
MX3H,"Ikram Farah, Muhammed Aydin, Rabeena Obaidullah, Kyle Pinheiro, Kirstin Webb, Lindsay D'Souza, Connor Wong"
MXDD,"Kirstin Webb, Kyle Pinheiro, Lindsay D'Souza, Connor Wong, Ikram Farah, Rabeena Obaidullah, Muhammed Aydin"
MXHM,"Ikram Farah, Kyle Pinheiro, Muhammed Aydin, Rabeena Obaidullah, Kirstin Webb, Lindsay D'Souza, Connor Wong"
MXJ7,"Rabeena Obaidullah, Ikram Farah, Lindsay D'Souza, Kirstin Webb, Kyle Pinheiro, Connor Wong, Muhammed Aydin"
MXJD,"Muhammed Aydin, Lindsay D'Souza, Connor Wong, Kirstin Webb, Rabeena Obaidullah, Ikram Farah, Kyle Pinheiro"
MXQ7,"Muhammed Aydin, Rabeena Obaidullah, Ikram Farah, Lindsay D'Souza, Kirstin Webb, Connor Wong, Kyle Pinheiro"
MXSH,"Connor Wong"
MXX2,"Ikram Farah"
MXZZ,"Muhammed Aydin"
MY9Y,"Rabeena Obaidullah, Ikram Farah, Lindsay D'Souza, Kyle Pinheiro, Kirstin Webb, Muhammed Aydin, Connor Wong"
MYDY,"Lindsay D'Souza"
MYGN,"Ikram Farah, Kirstin Webb, Lindsay D'Souza, Rabeena Obaidullah, Muhammed Aydin, Kyle Pinheiro"
MYKM,"Lindsay D'Souza, Ikram Farah, Kyle Pinheiro, Kirstin Webb, Muhammed Aydin"
MYRB,"Kirstin Webb, Muhammed Aydin, Ikram Farah, Lindsay D'Souza, Kyle Pinheiro, Rabeena Obaidullah, Connor Wong"
MYRN,"Lindsay D'Souza, Ikram Farah, Kirstin Webb, Rabeena Obaidullah"
MYYD,"Ikram Farah, Lindsay D'Souza, Rabeena Obaidullah, Muhammed Aydin, Kyle Pinheiro, Kirstin Webb, Connor Wong"
MYZ9,"Ikram Farah, Kirstin Webb, Muhammed Aydin, Kyle Pinheiro, Lindsay D'Souza, Rabeena Obaidullah, Connor Wong"
MZ53,"Muhammed Aydin, Ikram Farah, Kirstin Webb"
MZ5Y,"Muhammed Aydin, Ikram Farah, Rabeena Obaidullah"
MZ68,"Kirstin Webb, Ikram Farah, Rabeena Obaidullah, Connor Wong, Lindsay D'Souza, Muhammed Aydin, Kyle Pinheiro"
MZBC,"Connor Wong"
MZFN,"Muhammed Aydin, Kirstin Webb, Kyle Pinheiro, Rabeena Obaidullah"
MZGC,"Kirstin Webb, Lindsay D'Souza, Ikram Farah, Muhammed Aydin, Rabeena Obaidullah, Kyle Pinheiro, Connor Wong"
MZNG,"Connor Wong, Kirstin Webb, Kyle Pinheiro, Rabeena Obaidullah, Muhammed Aydin, Ikram Farah, Lindsay D'Souza"
MZWH,"Ikram Farah"
N23G,"Lindsay D'Souza"
N2CD,"Ikram Farah, Rabeena Obaidullah, Muhammed Aydin, Lindsay D'Souza, Kirstin Webb, Kyle Pinheiro, Connor Wong"
N2GF,"Ikram Farah, Lindsay D'Souza, Rabeena Obaidullah, Kirstin Webb, Muhammed Aydin, Kyle Pinheiro, Connor Wong"
N2KW,"Rabeena Obaidullah, Kirstin Webb, Muhammed Aydin, Ikram Farah, Kyle Pinheiro, Connor Wong, Lindsay D'Souza"
N2NX,"Muhammed Aydin"
N2QM,"Lindsay D'Souza, Ikram Farah, Kirstin Webb, Rabeena Obaidullah, Muhammed Aydin, Connor Wong, Kyle Pinheiro"
N38C,"Lindsay D'Souza"
N38K,"Rabeena Obaidullah, Kirstin Webb, Muhammed Aydin, Ikram Farah, Connor Wong, Kyle Pinheiro"
N38P,"Kirstin Webb, Rabeena Obaidullah, Connor Wong, Kyle Pinheiro, Muhammed Aydin, Lindsay D'Souza, Ikram Farah"
N3CY,"Rabeena Obaidullah, Ikram Farah, Muhammed Aydin, Kirstin Webb, Lindsay D'Souza, Kyle Pinheiro, Connor Wong"
N3DV,"Rabeena Obaidullah"
N3FK,"Kirstin Webb, Muhammed Aydin, Rabeena Obaidullah, Connor Wong, Ikram Farah, Kyle Pinheiro, Lindsay D'Souza"
N3FX,"Lindsay D'Souza"
N3KS,"Connor Wong, Ikram Farah, Kyle Pinheiro, Rabeena Obaidullah, Muhammed Aydin, Lindsay D'Souza, Kirstin Webb"
N3NR,"Kirstin Webb, Ikram Farah, Connor Wong, Kyle Pinheiro, Lindsay D'Souza, Rabeena Obaidullah, Muhammed Aydin"
N3NY,"Ikram Farah, Connor Wong"
N3R4,"Ikram Farah, Rabeena Obaidullah, Muhammed Aydin, Kirstin Webb, Connor Wong, Lindsay D'Souza, Kyle Pinheiro"
N3Z2,"Muhammed Aydin, Lindsay D'Souza, Ikram Farah, Kirstin Webb"
N43K,"Ikram Farah, Lindsay D'Souza, Kyle Pinheiro, Kirstin Webb, Connor Wong, Muhammed Aydin, Rabeena Obaidullah"
N48C,"Ikram Farah, Lindsay D'Souza, Rabeena Obaidullah"
N49Y,"Muhammed Aydin, Ikram Farah, Kirstin Webb, Lindsay D'Souza, Kyle Pinheiro, Connor Wong, Rabeena Obaidullah"
N4DK,"Muhammed Aydin, Lindsay D'Souza, Rabeena Obaidullah, Kyle Pinheiro, Kirstin Webb, Ikram Farah, Connor Wong"
N4HG,"Kirstin Webb, Muhammed Aydin, Ikram Farah, Lindsay D'Souza, Rabeena Obaidullah, Kyle Pinheiro, Connor Wong"
N4Q9,"Rabeena Obaidullah, Muhammed Aydin, Ikram Farah"
N4TH,"Kirstin Webb, Lindsay D'Souza, Kyle Pinheiro, Connor Wong, Ikram Farah, Rabeena Obaidullah, Muhammed Aydin"
N558,"Muhammed Aydin, Kirstin Webb, Lindsay D'Souza, Ikram Farah, Rabeena Obaidullah, Connor Wong, Kyle Pinheiro"
N5CK,"Muhammed Aydin, Ikram Farah, Kyle Pinheiro, Kirstin Webb, Lindsay D'Souza, Connor Wong, Rabeena Obaidullah"
N5H2,"Kyle Pinheiro, Connor Wong, Lindsay D'Souza, Kirstin Webb, Rabeena Obaidullah, Ikram Farah, Muhammed Aydin"
N5HD,"Kirstin Webb, Ikram Farah, Lindsay D'Souza, Muhammed Aydin, Rabeena Obaidullah, Connor Wong, Kyle Pinheiro"
N5HZ,"Ikram Farah, Kirstin Webb, Muhammed Aydin, Lindsay D'Souza, Rabeena Obaidullah, Kyle Pinheiro, Connor Wong"
N5K9,"Ikram Farah, Muhammed Aydin, Lindsay D'Souza, Rabeena Obaidullah, Kirstin Webb, Connor Wong, Kyle Pinheiro"
N5R5,"Ikram Farah, Muhammed Aydin, Connor Wong, Lindsay D'Souza, Kyle Pinheiro, Kirstin Webb, Rabeena Obaidullah"
N66K,"Connor Wong, Kyle Pinheiro, Ikram Farah, Muhammed Aydin, Lindsay D'Souza, Kirstin Webb, Rabeena Obaidullah"
N6F6,"Ikram Farah, Muhammed Aydin, Rabeena Obaidullah, Kyle Pinheiro, Lindsay D'Souza, Kirstin Webb, Connor Wong"
N6MS,"Ikram Farah, Rabeena Obaidullah, Lindsay D'Souza, Muhammed Aydin, Connor Wong, Kirstin Webb, Kyle Pinheiro"
N74Q,Abstain
N758,"Muhammed Aydin, Kirstin Webb, Rabeena Obaidullah, Lindsay D'Souza, Connor Wong, Ikram Farah, Kyle Pinheiro"
N7H4,"Lindsay D'Souza, Kirstin Webb, Rabeena Obaidullah, Muhammed Aydin, Connor Wong, Ikram Farah, Kyle Pinheiro"
N7HK,"Ikram Farah, Kirstin Webb, Connor Wong, Lindsay D'Souza, Rabeena Obaidullah, Kyle Pinheiro, Muhammed Aydin"
N7QW,"Rabeena Obaidullah"
N7WB,"Ikram Farah, Kirstin Webb, Lindsay D'Souza, Rabeena Obaidullah, Muhammed Aydin, Kyle Pinheiro, Connor Wong"
N7ZF,"Ikram Farah, Rabeena Obaidullah, Kirstin Webb, Lindsay D'Souza"
N829,"Kirstin Webb, Ikram Farah"
N84S,"Rabeena Obaidullah, Kirstin Webb, Kyle Pinheiro, Connor Wong, Lindsay D'Souza, Muhammed Aydin, Ikram Farah"
N85H,"Kirstin Webb"
N8G5,"Ikram Farah, Kirstin Webb, Muhammed Aydin, Lindsay D'Souza, Rabeena Obaidullah, Kyle Pinheiro, Connor Wong"
N8JD,"Lindsay D'Souza, Ikram Farah, Muhammed Aydin, Rabeena Obaidullah, Kirstin Webb, Kyle Pinheiro, Connor Wong"
N8K2,"Ikram Farah"
N8MS,"Rabeena Obaidullah, Connor Wong"
N8R6,"Muhammed Aydin, Rabeena Obaidullah, Ikram Farah, Kirstin Webb, Kyle Pinheiro, Lindsay D'Souza, Connor Wong"
N939,"Ikram Farah, Muhammed Aydin, Rabeena Obaidullah, Connor Wong, Lindsay D'Souza, Kyle Pinheiro, Kirstin Webb"
N93F,"Ikram Farah, Muhammed Aydin"
N9FV,"Kirstin Webb"
N9M6,"Ikram Farah, Lindsay D'Souza, Rabeena Obaidullah, Muhammed Aydin"
N9Q2,"Lindsay D'Souza, Kirstin Webb, Ikram Farah, Kyle Pinheiro, Rabeena Obaidullah, Muhammed Aydin, Connor Wong"
N9XZ,"Ikram Farah, Lindsay D'Souza, Rabeena Obaidullah, Kirstin Webb, Muhammed Aydin, Kyle Pinheiro, Connor Wong"
NB7D,"Kirstin Webb, Muhammed Aydin, Connor Wong"
NB8R,"Ikram Farah, Kirstin Webb, Lindsay D'Souza, Rabeena Obaidullah"
NBBY,"Ikram Farah, Rabeena Obaidullah"
NBF5,"Lindsay D'Souza, Connor Wong, Muhammed Aydin, Kirstin Webb, Rabeena Obaidullah, Kyle Pinheiro, Ikram Farah"
NBHS,"Rabeena Obaidullah, Ikram Farah, Kirstin Webb, Lindsay D'Souza, Muhammed Aydin, Kyle Pinheiro, Connor Wong"
NBP4,"Muhammed Aydin, Kyle Pinheiro, Rabeena Obaidullah, Kirstin Webb, Ikram Farah, Lindsay D'Souza, Connor Wong"
NBQG,"Connor Wong, Ikram Farah, Rabeena Obaidullah, Lindsay D'Souza, Kirstin Webb"
NBVY,"Ikram Farah, Connor Wong"
NC5M,"Rabeena Obaidullah, Ikram Farah, Lindsay D'Souza, Kirstin Webb, Kyle Pinheiro, Muhammed Aydin, Connor Wong"
NCGB,"Ikram Farah"
NCHZ,"Ikram Farah, Rabeena Obaidullah, Kirstin Webb, Lindsay D'Souza, Muhammed Aydin, Kyle Pinheiro, Connor Wong"
NCJQ,"Ikram Farah, Kirstin Webb, Lindsay D'Souza, Kyle Pinheiro, Muhammed Aydin, Connor Wong, Rabeena Obaidullah"
NCKH,"Ikram Farah, Muhammed Aydin, Lindsay D'Souza, Kirstin Webb, Kyle Pinheiro, Rabeena Obaidullah, Connor Wong"
NCKN,"Ikram Farah"
NCT6,"Ikram Farah, Muhammed Aydin"
NCWH,"Ikram Farah, Lindsay D'Souza, Kirstin Webb, Muhammed Aydin, Rabeena Obaidullah, Connor Wong"
ND2R,"Lindsay D'Souza, Ikram Farah"
ND48,"Muhammed Aydin, Lindsay D'Souza, Kirstin Webb, Rabeena Obaidullah, Ikram Farah, Connor Wong, Kyle Pinheiro"
ND8K,"Ikram Farah"
NDDW,"Ikram Farah"
NDQY,"Kirstin Webb, Lindsay D'Souza"
NDS2,Abstain
NDTT,"Ikram Farah, Lindsay D'Souza, Kirstin Webb, Muhammed Aydin, Rabeena Obaidullah, Connor Wong, Kyle Pinheiro"
NFJK,"Muhammed Aydin, Ikram Farah"
NFKV,"Connor Wong, Lindsay D'Souza, Rabeena Obaidullah, Kyle Pinheiro, Kirstin Webb, Muhammed Aydin, Ikram Farah"
NFRR,"Rabeena Obaidullah, Ikram Farah, Lindsay D'Souza, Kirstin Webb, Muhammed Aydin, Kyle Pinheiro"
NFSQ,"Ikram Farah, Connor Wong, Kirstin Webb, Lindsay D'Souza, Kyle Pinheiro, Muhammed Aydin, Rabeena Obaidullah"
NFYC,"Ikram Farah"
NG3P,"Rabeena Obaidullah, Muhammed Aydin, Kyle Pinheiro"
NGCH,Abstain
NGKH,"Ikram Farah"
NGKT,"Ikram Farah"
NGKW,"Rabeena Obaidullah, Kirstin Webb"
NGM6,"Rabeena Obaidullah, Ikram Farah, Lindsay D'Souza, Muhammed Aydin, Connor Wong"
NGN4,"Lindsay D'Souza, Ikram Farah, Muhammed Aydin, Rabeena Obaidullah"
NGXZ,"Kirstin Webb, Ikram Farah, Lindsay D'Souza, Muhammed Aydin, Rabeena Obaidullah, Connor Wong, Kyle Pinheiro"
NH49,"Kirstin Webb"
NH9V,"Ikram Farah, Muhammed Aydin, Kyle Pinheiro"
NHHJ,"Ikram Farah, Lindsay D'Souza, Muhammed Aydin"
NHK2,"Lindsay D'Souza, Kirstin Webb, Ikram Farah, Muhammed Aydin, Rabeena Obaidullah, Kyle Pinheiro, Connor Wong"
NHKQ,"Muhammed Aydin, Rabeena Obaidullah, Ikram Farah, Kirstin Webb, Lindsay D'Souza, Kyle Pinheiro, Connor Wong"
NHM5,"Ikram Farah, Kirstin Webb, Connor Wong, Rabeena Obaidullah, Lindsay D'Souza, Muhammed Aydin, Kyle Pinheiro"
NHQK,"Muhammed Aydin, Rabeena Obaidullah, Connor Wong, Kirstin Webb, Ikram Farah, Kyle Pinheiro, Lindsay D'Souza"
NHSP,"Ikram Farah"
NHWX,"Ikram Farah, Kyle Pinheiro, Kirstin Webb, Muhammed Aydin, Rabeena Obaidullah, Connor Wong, Lindsay D'Souza"
NHX5,"Connor Wong, Kirstin Webb, Rabeena Obaidullah, Lindsay D'Souza, Muhammed Aydin, Kyle Pinheiro, Ikram Farah"
NHXG,"Rabeena Obaidullah, Lindsay D'Souza, Ikram Farah"
NJ46,"Lindsay D'Souza, Ikram Farah, Rabeena Obaidullah, Kirstin Webb"
NJ85,"Ikram Farah, Muhammed Aydin, Rabeena Obaidullah, Lindsay D'Souza, Kirstin Webb, Kyle Pinheiro, Connor Wong"
NJCF,Abstain
NJHN,"Rabeena Obaidullah"
