Receipt,"MSU President"
HNSD,"Denver Della-Vedova"
HNTP,"Denver Della-Vedova"
HNWT,"Simranjeet (Sim) Singh"
HQ94,"Denver Della-Vedova"
HQHP,"Denver Della-Vedova"
HQJV,Abstain
HR2R,Abstain
HRBQ,"Denver Della-Vedova"
HRFG,Abstain
HRPS,Abstain
HS39,"Simranjeet (Sim) Singh"
HS67,"Denver Della-Vedova"
HSFG,"Simranjeet (Sim) Singh"
HSJX,"Denver Della-Vedova"
HSQV,"Simranjeet (Sim) Singh"
HSSJ,"Denver Della-Vedova"
HT62,Abstain
HTFR,Abstain
HTGY,"Denver Della-Vedova"
HTM4,"Simranjeet (Sim) Singh"
HTMT,"Simranjeet (Sim) Singh"
HTX6,"Simranjeet (Sim) Singh"
HV2X,Abstain
HVFJ,"Simranjeet (Sim) Singh"
HVGZ,"Simranjeet (Sim) Singh"
HVP6,"Simranjeet (Sim) Singh"
HVS2,"Denver Della-Vedova"
HVVC,"Simranjeet (Sim) Singh"
HW5T,"Denver Della-Vedova"
HWGX,Abstain
HWHW,"Simranjeet (Sim) Singh"
HWZM,Abstain
HXCX,"Simranjeet (Sim) Singh"
HXTY,Abstain
HXYS,"Simranjeet (Sim) Singh"
HY2M,"Simranjeet (Sim) Singh"
HY7M,"Denver Della-Vedova"
HYG4,Abstain
HYJ9,"Simranjeet (Sim) Singh"
HYM2,Abstain
HZ45,"Simranjeet (Sim) Singh"
HZVC,"Simranjeet (Sim) Singh"
J24R,Abstain
J2D7,"Simranjeet (Sim) Singh"
J2JH,"Simranjeet (Sim) Singh"
J2KB,"Simranjeet (Sim) Singh"
J2Z4,"Denver Della-Vedova"
J32P,"Simranjeet (Sim) Singh"
J3MK,"Simranjeet (Sim) Singh"
J3WM,"Denver Della-Vedova"
J4H2,"Denver Della-Vedova"
J4NG,"Denver Della-Vedova"
J4V4,"Denver Della-Vedova"
J4ZB,"Simranjeet (Sim) Singh"
J69J,"Simranjeet (Sim) Singh"
J69S,"Denver Della-Vedova"
J6DR,"Simranjeet (Sim) Singh"
J6HK,Abstain
J6XW,"Simranjeet (Sim) Singh"
J7B8,"Simranjeet (Sim) Singh"
J7CN,Abstain
J7J3,"Denver Della-Vedova"
J7JY,"Denver Della-Vedova"
J7S3,"Denver Della-Vedova"
J86T,"Simranjeet (Sim) Singh"
J88F,"Simranjeet (Sim) Singh"
J8C6,"Denver Della-Vedova"
J8HX,"Simranjeet (Sim) Singh"
J8XP,"Denver Della-Vedova"
J9M6,"Simranjeet (Sim) Singh"
J9SH,Abstain
JB43,"Simranjeet (Sim) Singh"
JBHC,"Simranjeet (Sim) Singh"
JC24,"Simranjeet (Sim) Singh"
JD99,"Simranjeet (Sim) Singh"
JF2T,"Denver Della-Vedova"
JF5T,"Simranjeet (Sim) Singh"
JFR9,"Simranjeet (Sim) Singh"
JGGC,"Simranjeet (Sim) Singh"
JGGS,"Denver Della-Vedova"
JH84,Abstain
JHJH,"Denver Della-Vedova"
JHJS,"Simranjeet (Sim) Singh"
JJ5G,"Denver Della-Vedova"
JJDN,"Simranjeet (Sim) Singh"
JKPM,"Simranjeet (Sim) Singh"
JKQF,"Denver Della-Vedova"
JKZK,"Simranjeet (Sim) Singh"
JM72,"Denver Della-Vedova"
JMCG,Abstain
JMYP,"Denver Della-Vedova"
JN3X,"Simranjeet (Sim) Singh"
JN44,Abstain
JN49,Abstain
JN5F,Abstain
JN9P,"Simranjeet (Sim) Singh"
JNNQ,"Simranjeet (Sim) Singh"
JNSG,"Denver Della-Vedova"
JP4W,"Simranjeet (Sim) Singh"
JPDC,"Simranjeet (Sim) Singh"
JPDW,"Denver Della-Vedova"
JPGP,"Simranjeet (Sim) Singh"
JPKC,"Simranjeet (Sim) Singh"
JQ4D,"Simranjeet (Sim) Singh"
JQBW,"Simranjeet (Sim) Singh"
JQCM,"Simranjeet (Sim) Singh"
JQFF,"Simranjeet (Sim) Singh"
JQFJ,"Denver Della-Vedova"
JQJ4,"Denver Della-Vedova"
JQJZ,"Simranjeet (Sim) Singh"
JQQK,"Simranjeet (Sim) Singh"
JRJR,"Denver Della-Vedova"
JRQ2,"Simranjeet (Sim) Singh"
JRVC,"Simranjeet (Sim) Singh"
JS5W,"Denver Della-Vedova"
JS66,"Simranjeet (Sim) Singh"
JSV9,Abstain
JT3H,"Denver Della-Vedova"
JT6J,"Denver Della-Vedova"
JT8H,"Simranjeet (Sim) Singh"
JTBJ,"Simranjeet (Sim) Singh"
JV46,"Simranjeet (Sim) Singh"
JVCM,"Simranjeet (Sim) Singh"
JVFK,Abstain
JW6S,Abstain
JWDM,"Denver Della-Vedova"
JWQJ,"Simranjeet (Sim) Singh"
JXF6,"Simranjeet (Sim) Singh"
JXFN,"Simranjeet (Sim) Singh"
JXKK,"Denver Della-Vedova"
JXRG,"Simranjeet (Sim) Singh"
JY5T,"Simranjeet (Sim) Singh"
JYGR,"Simranjeet (Sim) Singh"
JYS2,Abstain
JYXN,"Denver Della-Vedova"
JZP2,"Denver Della-Vedova"
JZXT,Abstain
K22X,"Denver Della-Vedova"
K2CX,Abstain
K2HD,"Simranjeet (Sim) Singh"
K2ZH,"Denver Della-Vedova"
K325,"Simranjeet (Sim) Singh"
K329,"Denver Della-Vedova"
K32V,Abstain
K37M,"Denver Della-Vedova"
K3GB,Abstain
K3N9,Abstain
K3P7,"Simranjeet (Sim) Singh"
K3SM,"Simranjeet (Sim) Singh"
K3TV,"Simranjeet (Sim) Singh"
K43C,"Simranjeet (Sim) Singh"
K4MF,Abstain
K589,"Simranjeet (Sim) Singh"
K5JW,"Simranjeet (Sim) Singh"
K5N5,"Denver Della-Vedova"
K5T5,"Simranjeet (Sim) Singh"
K6MV,"Simranjeet (Sim) Singh"
K74W,"Simranjeet (Sim) Singh"
K758,"Simranjeet (Sim) Singh"
K7JB,Abstain
K7NS,"Denver Della-Vedova"
K7SR,"Denver Della-Vedova"
K8H7,"Denver Della-Vedova"
K8M6,"Denver Della-Vedova"
K8NR,"Simranjeet (Sim) Singh"
K8YX,"Simranjeet (Sim) Singh"
K99F,"Denver Della-Vedova"
K9YF,Abstain
K9ZX,"Simranjeet (Sim) Singh"
KB99,"Denver Della-Vedova"
KBHQ,"Simranjeet (Sim) Singh"
KBYW,"Denver Della-Vedova"
KC77,"Simranjeet (Sim) Singh"
KCFK,"Simranjeet (Sim) Singh"
KCRG,"Simranjeet (Sim) Singh"
KCX2,"Simranjeet (Sim) Singh"
KD77,"Simranjeet (Sim) Singh"
KDCH,"Denver Della-Vedova"
KDW5,"Denver Della-Vedova"
KDZN,"Simranjeet (Sim) Singh"
KF7M,Abstain
KFJK,Abstain
KFZX,"Simranjeet (Sim) Singh"
KG4N,"Simranjeet (Sim) Singh"
KG9B,"Denver Della-Vedova"
KGF4,"Denver Della-Vedova"
KGYF,Abstain
KGZ8,"Simranjeet (Sim) Singh"
KH2M,"Denver Della-Vedova"
KH2V,"Simranjeet (Sim) Singh"
KH4P,"Simranjeet (Sim) Singh"
KH4T,"Simranjeet (Sim) Singh"
KH78,"Denver Della-Vedova"
KHN6,"Simranjeet (Sim) Singh"
KHW2,"Simranjeet (Sim) Singh"
KHWW,"Simranjeet (Sim) Singh"
KJ5C,Abstain
KJ5X,Abstain
KJ9B,"Simranjeet (Sim) Singh"
KJD8,"Simranjeet (Sim) Singh"
KJDY,"Simranjeet (Sim) Singh"
KJQZ,"Simranjeet (Sim) Singh"
KJZT,Abstain
KK4M,"Simranjeet (Sim) Singh"
KK68,"Simranjeet (Sim) Singh"
KK7P,"Denver Della-Vedova"
KKPK,"Denver Della-Vedova"
KKQW,"Denver Della-Vedova"
KKVH,"Denver Della-Vedova"
KN35,"Denver Della-Vedova"
KNJW,"Simranjeet (Sim) Singh"
KNPT,"Denver Della-Vedova"
KNRC,"Simranjeet (Sim) Singh"
KPGT,"Simranjeet (Sim) Singh"
KPH4,"Denver Della-Vedova"
KPJ8,"Simranjeet (Sim) Singh"
KQ33,"Denver Della-Vedova"
KQ4Y,"Simranjeet (Sim) Singh"
KQDQ,"Denver Della-Vedova"
KQJT,Abstain
KQS5,Abstain
KQSS,"Simranjeet (Sim) Singh"
KQXZ,Abstain
KRBH,"Denver Della-Vedova"
KRNW,Abstain
KRSG,"Simranjeet (Sim) Singh"
KRVV,"Denver Della-Vedova"
KS4T,"Simranjeet (Sim) Singh"
KSS5,"Simranjeet (Sim) Singh"
KSSN,"Denver Della-Vedova"
KT3M,"Denver Della-Vedova"
KT6F,"Simranjeet (Sim) Singh"
KT7B,Abstain
KTJW,"Simranjeet (Sim) Singh"
KTQC,"Denver Della-Vedova"
KV95,"Denver Della-Vedova"
KVMQ,"Simranjeet (Sim) Singh"
KVSK,"Denver Della-Vedova"
KW45,Abstain
KWGT,"Simranjeet (Sim) Singh"
KWHC,"Simranjeet (Sim) Singh"
KXBZ,"Denver Della-Vedova"
KXHG,"Denver Della-Vedova"
KXPW,Abstain
KXTG,"Simranjeet (Sim) Singh"
KY2F,Abstain
KY3V,Abstain
KY46,"Simranjeet (Sim) Singh"
KYB2,"Denver Della-Vedova"
KYWM,"Simranjeet (Sim) Singh"
KZ73,Abstain
KZ8T,"Simranjeet (Sim) Singh"
KZMW,"Simranjeet (Sim) Singh"
M227,"Simranjeet (Sim) Singh"
M286,"Denver Della-Vedova"
M2ZP,"Simranjeet (Sim) Singh"
M332,"Denver Della-Vedova"
M3JT,"Denver Della-Vedova"
M3SG,"Denver Della-Vedova"
M47G,"Simranjeet (Sim) Singh"
M4DN,Abstain
M572,Abstain
M585,Abstain
M58C,"Simranjeet (Sim) Singh"
M5M8,"Simranjeet (Sim) Singh"
M5XS,"Simranjeet (Sim) Singh"
M5XW,"Simranjeet (Sim) Singh"
M67H,"Simranjeet (Sim) Singh"
M6B8,Abstain
M6CC,"Simranjeet (Sim) Singh"
M6N3,"Simranjeet (Sim) Singh"
M772,"Simranjeet (Sim) Singh"
M78P,Abstain
M7CJ,"Denver Della-Vedova"
M7XQ,"Denver Della-Vedova"
M7ZX,Abstain
M8MG,"Simranjeet (Sim) Singh"
M8MS,Abstain
M8PD,"Denver Della-Vedova"
M8WZ,"Simranjeet (Sim) Singh"
M95C,"Denver Della-Vedova"
M9G4,"Simranjeet (Sim) Singh"
M9GG,"Simranjeet (Sim) Singh"
MB2D,Abstain
MB57,"Denver Della-Vedova"
MB6N,"Simranjeet (Sim) Singh"
MB8Z,"Simranjeet (Sim) Singh"
MBVB,Abstain
MC5B,"Denver Della-Vedova"
MCHJ,"Simranjeet (Sim) Singh"
MCKC,"Simranjeet (Sim) Singh"
MCRZ,"Simranjeet (Sim) Singh"
MCT4,"Simranjeet (Sim) Singh"
MDDK,Abstain
MDN9,"Denver Della-Vedova"
MDQ6,"Simranjeet (Sim) Singh"
MDR5,"Simranjeet (Sim) Singh"
MF2B,"Simranjeet (Sim) Singh"
MF5P,Abstain
MF7G,"Denver Della-Vedova"
MFFN,"Denver Della-Vedova"
MFK5,"Simranjeet (Sim) Singh"
MFKX,Abstain
MG4Q,"Simranjeet (Sim) Singh"
MGTP,"Simranjeet (Sim) Singh"
MGZS,"Simranjeet (Sim) Singh"
MH88,"Simranjeet (Sim) Singh"
MHMD,"Simranjeet (Sim) Singh"
MHXR,"Simranjeet (Sim) Singh"
MJ4Q,Abstain
MJ79,"Simranjeet (Sim) Singh"
MJ7Y,Abstain
MJDZ,Abstain
MJKG,Abstain
MJS8,"Simranjeet (Sim) Singh"
MK2Z,"Denver Della-Vedova"
MK3S,"Denver Della-Vedova"
MK75,"Simranjeet (Sim) Singh"
MK9W,Abstain
MKBJ,"Denver Della-Vedova"
MM2Y,Abstain
MMNZ,"Simranjeet (Sim) Singh"
MMP9,"Simranjeet (Sim) Singh"
MMQK,Abstain
MMZH,"Simranjeet (Sim) Singh"
MN3J,Abstain
MN65,"Simranjeet (Sim) Singh"
MNQ3,"Simranjeet (Sim) Singh"
MNXJ,Abstain
MP2F,"Simranjeet (Sim) Singh"
MP6K,"Denver Della-Vedova"
MPQX,"Denver Della-Vedova"
MPSH,"Simranjeet (Sim) Singh"
MQ6R,"Simranjeet (Sim) Singh"
MQK7,"Simranjeet (Sim) Singh"
MQQS,"Simranjeet (Sim) Singh"
MR6Z,"Denver Della-Vedova"
MRR9,"Simranjeet (Sim) Singh"
MSDK,"Simranjeet (Sim) Singh"
MSNG,"Simranjeet (Sim) Singh"
MT66,"Denver Della-Vedova"
MT9W,"Simranjeet (Sim) Singh"
MTDD,"Denver Della-Vedova"
MTRC,Abstain
MTRN,"Denver Della-Vedova"
MTYY,"Denver Della-Vedova"
MVG4,Abstain
MVH4,"Simranjeet (Sim) Singh"
MVRN,Abstain
MVXX,"Simranjeet (Sim) Singh"
MVXY,"Simranjeet (Sim) Singh"
MW7Z,"Denver Della-Vedova"
MX3H,"Denver Della-Vedova"
MXHV,"Simranjeet (Sim) Singh"
MY4K,"Simranjeet (Sim) Singh"
MY4T,"Simranjeet (Sim) Singh"
MYFX,"Simranjeet (Sim) Singh"
MYR3,"Denver Della-Vedova"
MYXG,"Simranjeet (Sim) Singh"
MZ8B,"Simranjeet (Sim) Singh"
MZ9F,"Simranjeet (Sim) Singh"
MZBV,"Denver Della-Vedova"
MZC5,"Simranjeet (Sim) Singh"
MZMF,"Simranjeet (Sim) Singh"
MZN6,"Simranjeet (Sim) Singh"
N2CH,"Denver Della-Vedova"
N2CV,"Denver Della-Vedova"
N2KX,Abstain
N2R6,"Simranjeet (Sim) Singh"
N2VD,"Simranjeet (Sim) Singh"
N34S,Abstain
N35G,"Denver Della-Vedova"
N36Y,"Denver Della-Vedova"
N38F,"Denver Della-Vedova"
N3J5,"Simranjeet (Sim) Singh"
N3NJ,"Simranjeet (Sim) Singh"
N3SY,"Simranjeet (Sim) Singh"
N3WN,"Simranjeet (Sim) Singh"
N433,"Simranjeet (Sim) Singh"
N46W,"Simranjeet (Sim) Singh"
N4FP,"Simranjeet (Sim) Singh"
N4GC,"Denver Della-Vedova"
N4M9,"Simranjeet (Sim) Singh"
N4QG,"Denver Della-Vedova"
N4QR,"Denver Della-Vedova"
N4TH,"Simranjeet (Sim) Singh"
N57P,"Simranjeet (Sim) Singh"
N59Y,"Simranjeet (Sim) Singh"
N5WY,"Simranjeet (Sim) Singh"
N64W,"Denver Della-Vedova"
N69G,"Simranjeet (Sim) Singh"
N6HF,"Denver Della-Vedova"
N6YQ,Abstain
N7D5,"Simranjeet (Sim) Singh"
N7PZ,"Denver Della-Vedova"
N7T2,"Denver Della-Vedova"
N7WP,Abstain
N7WR,"Denver Della-Vedova"
N835,"Denver Della-Vedova"
N97S,"Simranjeet (Sim) Singh"
N9GY,Abstain
N9HM,"Denver Della-Vedova"
N9N7,"Denver Della-Vedova"
N9QN,Abstain
N9XM,"Simranjeet (Sim) Singh"
N9ZP,"Denver Della-Vedova"
NB4W,"Simranjeet (Sim) Singh"
NC2W,"Simranjeet (Sim) Singh"
NC3R,"Denver Della-Vedova"
NCBT,"Simranjeet (Sim) Singh"
NCJ8,"Denver Della-Vedova"
NCS8,Abstain
NCZJ,"Simranjeet (Sim) Singh"
ND53,"Denver Della-Vedova"
NDHR,"Denver Della-Vedova"
NDN9,"Simranjeet (Sim) Singh"
NDQC,"Simranjeet (Sim) Singh"
NF4J,Abstain
NF9Z,"Simranjeet (Sim) Singh"
NFG7,"Simranjeet (Sim) Singh"
NFHY,"Denver Della-Vedova"
NFRM,Abstain
NG7G,"Denver Della-Vedova"
NGVK,"Simranjeet (Sim) Singh"
NHFZ,"Simranjeet (Sim) Singh"
NJ2T,Abstain
NJDG,"Simranjeet (Sim) Singh"
NJTG,"Simranjeet (Sim) Singh"
NK38,"Simranjeet (Sim) Singh"
NK56,"Simranjeet (Sim) Singh"
NKBM,"Simranjeet (Sim) Singh"
NKD6,"Simranjeet (Sim) Singh"
NKKV,"Simranjeet (Sim) Singh"
NKQY,"Simranjeet (Sim) Singh"
NKZF,"Denver Della-Vedova"
NMDM,"Simranjeet (Sim) Singh"
NMS5,"Simranjeet (Sim) Singh"
NMVS,"Simranjeet (Sim) Singh"
NN44,"Simranjeet (Sim) Singh"
NNHG,Abstain
NNHV,"Simranjeet (Sim) Singh"
NNHY,"Simranjeet (Sim) Singh"
NNTC,"Simranjeet (Sim) Singh"
NNZY,Abstain
NPBM,Abstain
NPFC,Abstain
NPH5,"Simranjeet (Sim) Singh"
NPJK,Abstain
NPN3,"Simranjeet (Sim) Singh"
NPNY,"Simranjeet (Sim) Singh"
NPTH,"Denver Della-Vedova"
NQ6H,"Simranjeet (Sim) Singh"
NQC4,Abstain
NQYB,"Denver Della-Vedova"
NRK2,"Simranjeet (Sim) Singh"
NRRG,"Simranjeet (Sim) Singh"
NS74,Abstain
NS7H,"Denver Della-Vedova"
NSB8,"Simranjeet (Sim) Singh"
NSGW,"Simranjeet (Sim) Singh"
NSW5,"Simranjeet (Sim) Singh"
NTJJ,"Simranjeet (Sim) Singh"
NTMC,"Denver Della-Vedova"
NTTC,"Denver Della-Vedova"
NTWZ,"Denver Della-Vedova"
NTX9,"Simranjeet (Sim) Singh"
NVS4,"Simranjeet (Sim) Singh"
NVZS,"Denver Della-Vedova"
NW36,Abstain
NX3N,"Denver Della-Vedova"
NX66,"Simranjeet (Sim) Singh"
NXFS,"Simranjeet (Sim) Singh"
NXHF,"Denver Della-Vedova"
NXRB,"Simranjeet (Sim) Singh"
NXTM,"Denver Della-Vedova"
NXXX,"Simranjeet (Sim) Singh"
NY5S,"Simranjeet (Sim) Singh"
NY7R,"Denver Della-Vedova"
NYT3,"Simranjeet (Sim) Singh"
NZ84,"Simranjeet (Sim) Singh"
NZCG,Abstain
NZPG,"Denver Della-Vedova"
P27J,"Denver Della-Vedova"
P2K8,"Simranjeet (Sim) Singh"
P2NW,"Simranjeet (Sim) Singh"
P2SZ,"Simranjeet (Sim) Singh"
P2YR,"Denver Della-Vedova"
P2ZD,"Simranjeet (Sim) Singh"
P3F5,"Simranjeet (Sim) Singh"
P3H6,"Simranjeet (Sim) Singh"
P3KT,"Simranjeet (Sim) Singh"
P3P2,Abstain
P3W3,"Simranjeet (Sim) Singh"
P42Y,Abstain
P44D,"Simranjeet (Sim) Singh"
P4MT,"Denver Della-Vedova"
P56J,"Denver Della-Vedova"
P5SX,Abstain
P5WQ,Abstain
P5X8,"Simranjeet (Sim) Singh"
P67Y,"Simranjeet (Sim) Singh"
P6D3,"Denver Della-Vedova"
P75B,"Simranjeet (Sim) Singh"
P7YX,"Denver Della-Vedova"
P7Z2,"Simranjeet (Sim) Singh"
P8JY,"Denver Della-Vedova"
P95S,Abstain
P9ZG,"Simranjeet (Sim) Singh"
PB85,"Denver Della-Vedova"
PBBQ,"Simranjeet (Sim) Singh"
PBH2,"Simranjeet (Sim) Singh"
PBK9,"Simranjeet (Sim) Singh"
PBR4,"Simranjeet (Sim) Singh"
PC7H,"Simranjeet (Sim) Singh"
PC8V,Abstain
PCBN,"Simranjeet (Sim) Singh"
PCCP,"Simranjeet (Sim) Singh"
PCQZ,Abstain
PCR7,"Simranjeet (Sim) Singh"
PD2Q,Abstain
PDB3,"Simranjeet (Sim) Singh"
PDWH,"Denver Della-Vedova"
PGHS,Abstain
PGYD,Abstain
PH2N,Abstain
PH2P,Abstain
PHF4,Abstain
PJ4V,"Simranjeet (Sim) Singh"
PJJ5,"Denver Della-Vedova"
PJPM,"Simranjeet (Sim) Singh"
PK4V,"Simranjeet (Sim) Singh"
PM5B,"Denver Della-Vedova"
PM66,"Denver Della-Vedova"
PM89,"Simranjeet (Sim) Singh"
PM8M,"Denver Della-Vedova"
PMJY,"Denver Della-Vedova"
PNFJ,"Simranjeet (Sim) Singh"
PNMG,Abstain
PNTT,"Denver Della-Vedova"
PNWJ,"Simranjeet (Sim) Singh"
PNWV,"Denver Della-Vedova"
PNX2,"Simranjeet (Sim) Singh"
PNZ2,"Denver Della-Vedova"
PPGM,"Simranjeet (Sim) Singh"
PQ4M,"Denver Della-Vedova"
PQGR,"Simranjeet (Sim) Singh"
PQPJ,"Denver Della-Vedova"
PQYH,"Simranjeet (Sim) Singh"
PQZJ,"Simranjeet (Sim) Singh"
PRPC,"Simranjeet (Sim) Singh"
PRRY,"Simranjeet (Sim) Singh"
PRXV,"Simranjeet (Sim) Singh"
PS3M,"Simranjeet (Sim) Singh"
PS3V,"Simranjeet (Sim) Singh"
PSGS,"Simranjeet (Sim) Singh"
PSGZ,"Denver Della-Vedova"
PTPS,"Denver Della-Vedova"
PTQ5,Abstain
PTZ6,"Simranjeet (Sim) Singh"
PV5R,"Denver Della-Vedova"
PW2K,"Simranjeet (Sim) Singh"
PW73,"Simranjeet (Sim) Singh"
PWB6,"Simranjeet (Sim) Singh"
PWJ9,"Simranjeet (Sim) Singh"
PWMJ,"Denver Della-Vedova"
PWSF,Abstain
PWVD,"Simranjeet (Sim) Singh"
PWX7,"Simranjeet (Sim) Singh"
PX8M,"Denver Della-Vedova"
PXDJ,"Simranjeet (Sim) Singh"
PXTB,"Simranjeet (Sim) Singh"
PXVX,"Denver Della-Vedova"
PY9P,"Denver Della-Vedova"
PYDQ,"Simranjeet (Sim) Singh"
PYKP,"Denver Della-Vedova"
PZ89,"Simranjeet (Sim) Singh"
PZKH,"Simranjeet (Sim) Singh"
PZMY,"Denver Della-Vedova"
PZWF,"Denver Della-Vedova"
Q252,"Simranjeet (Sim) Singh"
Q2KD,"Denver Della-Vedova"
Q2KF,"Simranjeet (Sim) Singh"
Q2KQ,"Simranjeet (Sim) Singh"
Q2MR,"Simranjeet (Sim) Singh"
Q2NH,"Denver Della-Vedova"
Q2ZW,"Denver Della-Vedova"
Q3M2,"Simranjeet (Sim) Singh"
Q42M,Abstain
Q4CX,"Simranjeet (Sim) Singh"
Q4FX,"Simranjeet (Sim) Singh"
Q4J2,Abstain
Q4RQ,"Simranjeet (Sim) Singh"
Q4V3,"Denver Della-Vedova"
Q4XN,"Simranjeet (Sim) Singh"
Q5BW,"Simranjeet (Sim) Singh"
Q5MP,"Simranjeet (Sim) Singh"
Q5QK,Abstain
Q5XY,"Denver Della-Vedova"
Q6HQ,Abstain
Q75R,"Simranjeet (Sim) Singh"
Q77J,"Simranjeet (Sim) Singh"
Q7R8,"Simranjeet (Sim) Singh"
Q86G,"Denver Della-Vedova"
Q8D3,"Denver Della-Vedova"
Q8P7,Abstain
Q8PP,"Simranjeet (Sim) Singh"
Q8RT,"Denver Della-Vedova"
Q8TT,Abstain
Q8ZS,"Denver Della-Vedova"
Q92C,Abstain
Q993,"Simranjeet (Sim) Singh"
Q9BG,"Denver Della-Vedova"
Q9BY,"Simranjeet (Sim) Singh"
Q9H3,"Simranjeet (Sim) Singh"
Q9XW,Abstain
QBFK,"Denver Della-Vedova"
QBJN,"Denver Della-Vedova"
QBZP,Abstain
QCBT,"Simranjeet (Sim) Singh"
QCJJ,"Denver Della-Vedova"
QCQG,"Simranjeet (Sim) Singh"
QCZR,"Denver Della-Vedova"
QD3C,"Denver Della-Vedova"
QD5G,"Denver Della-Vedova"
QDC9,"Simranjeet (Sim) Singh"
QDFK,"Simranjeet (Sim) Singh"
QDKM,"Simranjeet (Sim) Singh"
QDQN,"Simranjeet (Sim) Singh"
QDRQ,"Simranjeet (Sim) Singh"
QDSJ,"Denver Della-Vedova"
QDVM,"Denver Della-Vedova"
QDW4,"Simranjeet (Sim) Singh"
QDWM,"Simranjeet (Sim) Singh"
QF6H,"Simranjeet (Sim) Singh"
QF6W,"Denver Della-Vedova"
QG74,"Simranjeet (Sim) Singh"
QGBP,"Simranjeet (Sim) Singh"
QGHC,"Simranjeet (Sim) Singh"
QGJH,"Denver Della-Vedova"
QGQ9,Abstain
QGXP,"Simranjeet (Sim) Singh"
QH5T,"Denver Della-Vedova"
QH95,"Simranjeet (Sim) Singh"
QHH4,"Denver Della-Vedova"
QHKX,Abstain
QHTW,"Denver Della-Vedova"
QJ5N,Abstain
QJ7S,Abstain
QJ96,"Simranjeet (Sim) Singh"
QJRV,"Simranjeet (Sim) Singh"
QJSY,"Denver Della-Vedova"
QJXS,"Simranjeet (Sim) Singh"
QJY3,"Simranjeet (Sim) Singh"
QJZM,Abstain
QK5X,"Simranjeet (Sim) Singh"
QK5Z,"Denver Della-Vedova"
QK95,Abstain
QKFX,Abstain
QKKN,"Denver Della-Vedova"
QKSP,"Denver Della-Vedova"
QM3T,Abstain
QM92,Abstain
QMJH,Abstain
QMKD,"Simranjeet (Sim) Singh"
QNS2,Abstain
QP28,"Simranjeet (Sim) Singh"
QP2B,"Simranjeet (Sim) Singh"
QP58,"Simranjeet (Sim) Singh"
QP6C,"Simranjeet (Sim) Singh"
QP8V,"Denver Della-Vedova"
QPMZ,"Simranjeet (Sim) Singh"
QPVG,"Simranjeet (Sim) Singh"
QPYF,"Denver Della-Vedova"
QQ8C,"Denver Della-Vedova"
QQJD,Abstain
QQJW,"Simranjeet (Sim) Singh"
QQNQ,"Simranjeet (Sim) Singh"
QRHT,"Simranjeet (Sim) Singh"
QSTQ,"Denver Della-Vedova"
QSVJ,"Denver Della-Vedova"
QTNR,"Simranjeet (Sim) Singh"
QV66,"Simranjeet (Sim) Singh"
QVV2,"Simranjeet (Sim) Singh"
QVXG,"Simranjeet (Sim) Singh"
QW66,"Denver Della-Vedova"
QWKT,"Simranjeet (Sim) Singh"
QWRF,"Denver Della-Vedova"
QWWM,"Denver Della-Vedova"
QXQY,"Simranjeet (Sim) Singh"
QXV3,"Simranjeet (Sim) Singh"
QY2D,"Denver Della-Vedova"
QY4N,"Simranjeet (Sim) Singh"
QYC8,"Simranjeet (Sim) Singh"
QYPS,"Simranjeet (Sim) Singh"
QZ75,"Simranjeet (Sim) Singh"
QZG7,"Simranjeet (Sim) Singh"
QZGN,"Simranjeet (Sim) Singh"
QZH7,"Denver Della-Vedova"
QZMV,"Denver Della-Vedova"
QZY3,Abstain
QZYV,"Simranjeet (Sim) Singh"
QZZ4,"Simranjeet (Sim) Singh"
QZZF,Abstain
R22R,"Simranjeet (Sim) Singh"
R296,Abstain
R2ZS,"Denver Della-Vedova"
R3K8,"Simranjeet (Sim) Singh"
R3PB,"Simranjeet (Sim) Singh"
R43K,"Simranjeet (Sim) Singh"
R46Z,"Simranjeet (Sim) Singh"
R49C,"Simranjeet (Sim) Singh"
R4S4,"Simranjeet (Sim) Singh"
R4SS,"Simranjeet (Sim) Singh"
R4ZW,"Denver Della-Vedova"
R59B,"Simranjeet (Sim) Singh"
R5H7,"Simranjeet (Sim) Singh"
R5KP,"Denver Della-Vedova"
R5MY,Abstain
R5N2,"Denver Della-Vedova"
R5XY,"Simranjeet (Sim) Singh"
R687,Abstain
R699,"Simranjeet (Sim) Singh"
R6D5,"Denver Della-Vedova"
R6DJ,"Simranjeet (Sim) Singh"
R6T3,"Simranjeet (Sim) Singh"
R6W5,"Simranjeet (Sim) Singh"
R8HX,"Simranjeet (Sim) Singh"
R8Y8,Abstain
R98Q,"Simranjeet (Sim) Singh"
R99K,"Denver Della-Vedova"
RB5C,"Denver Della-Vedova"
RBKM,"Denver Della-Vedova"
RBZH,"Simranjeet (Sim) Singh"
RC4Z,"Simranjeet (Sim) Singh"
RCBD,Abstain
RCSR,"Denver Della-Vedova"
RCYH,"Denver Della-Vedova"
RD76,"Simranjeet (Sim) Singh"
RD7K,"Denver Della-Vedova"
RDFN,"Simranjeet (Sim) Singh"
RDGP,"Simranjeet (Sim) Singh"
RDJ6,Abstain
RDR3,Abstain
RDRS,"Simranjeet (Sim) Singh"
RDXY,"Simranjeet (Sim) Singh"
RF55,"Denver Della-Vedova"
RF9N,"Simranjeet (Sim) Singh"
RFJM,"Simranjeet (Sim) Singh"
RFRF,"Denver Della-Vedova"
RFRH,"Simranjeet (Sim) Singh"
