Receipt,Chair,"Social Coordinators","Academic Coordinator","Communications Coordinator","Internal Coordinator","External Coordinator","Financial Coordinator","Fourth Year Representative","Third Year Representative","Second Year Representative"
N9KD,"Nicholas Hua","Edwin Thomas, Taaha Hasan","Lindsey Zhang",Abstain,"Rafay Mughal","Umair Tahir",Abstain,,"Will Pereira",
NBGY,"Ninglu Weng","Lauren Heessels",Abstain,Abstain,Abstain,Abstain,"Erik Ge",,,"Grace Xiong"
NBMS,"Nicholas Hua",Abstain,"Sarah Yang","Hayley Ma",Abstain,"Alan Cheng","Erik Ge","Shangari Vijenthira",,
NBPR,"Nicholas Hua",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Shangari Vijenthira",,
NBW7,"Nicholas Hua",Abstain,Abstain,Abstain,Abstain,Abstain,"Erik Ge","Shangari Vijenthira",,
NF4Q,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,"Grace Xiong"
NFGB,"Nicholas Hua",Abstain,"Sarah Yang","Ayesha Umair",Abstain,"Alan Cheng",Abstain,,,"Grace Xiong"
NG39,"Benjamin Larocque","Taaha Hasan, Michal Moshkovich","Diya Ahmad","Hayley Ma","Rafay Mughal","Alan Cheng","Erik Ge",,"David Klitovchenko",
NHCC,"Shubhreet Johal",Abstain,"Lindsey Zhang","Ayesha Umair","Tina Wu","Alan Cheng","Erik Ge",,,"Grace Xiong"
NNWZ,"Benjamin Larocque",Abstain,Abstain,"Hayley Ma","Rafay Mughal","Alan Cheng",Abstain,,"Will Pereira",
NQWK,"Shubhreet Johal",Abstain,Abstain,Abstain,"Rafay Mughal",Abstain,"Erik Ge",,"David Klitovchenko",
NR6B,"Shubhreet Johal","No Confidence","Meerab Majeed","Hayley Ma","Tina Wu","Umair Tahir","Erik Ge",,"David Klitovchenko",
NS5N,"Shubhreet Johal","Edwin Thomas, Lauren Heessels","Meerab Majeed","Hayley Ma","Rafay Mughal","Umair Tahir","Erik Ge",,"David Klitovchenko",
NWPN,"Shubhreet Johal","Lauren Heessels, Michal Moshkovich","Diya Ahmad","Hayley Ma","Rafay Mughal","Umair Tahir","Erik Ge",,,"Grace Xiong"
NWPZ,"Shubhreet Johal","Edwin Thomas, Taaha Hasan","Sarah Yang","Hayley Ma","Tina Wu","Alan Cheng",Abstain,,,"Grace Xiong"
NWT4,"Shubhreet Johal","Lauren Heessels, Michal Moshkovich","Diya Ahmad","Ayesha Umair","Rafay Mughal","Alan Cheng","Erik Ge",,,"Grace Xiong"
NWWY,"Shubhreet Johal","No Confidence","No Confidence","No Confidence","No Confidence","No Confidence","Erik Ge","Shangari Vijenthira",,
NXBD,"Benjamin Larocque","Lauren Heessels, Michal Moshkovich",Abstain,"Hayley Ma",Abstain,Abstain,"Erik Ge",,,"Grace Xiong"
NXN9,"Shubhreet Johal","No Confidence","Meerab Majeed","Ayesha Umair","Julianna Botros","No Confidence","Erik Ge",,,"Grace Xiong"
NYYH,Abstain,Abstain,"Diya Ahmad",Abstain,Abstain,Abstain,Abstain,,"Will Pereira",
NYZH,Abstain,"Lauren Heessels, Michal Moshkovich",Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,
NZQK,"Nicholas Hua","Edwin Thomas, Taaha Hasan","Meerab Majeed","Ayesha Umair","Rafay Mughal","Umair Tahir","Erik Ge",,"Will Pereira",
P27X,"Nicholas Hua",Abstain,Abstain,Abstain,"Rafay Mughal","Alan Cheng","Erik Ge",,,
P2RD,"Ninglu Weng","Lauren Heessels, Michal Moshkovich","Sarah Yang","Hayley Ma","Tina Wu","Alan Cheng","Erik Ge","Shangari Vijenthira",,
P2TD,"Shubhreet Johal","Edwin Thomas, Taaha Hasan","Meerab Majeed","No Confidence","Julianna Botros","Alan Cheng","Erik Ge",,"David Klitovchenko",
P376,"Shubhreet Johal","Edwin Thomas, Lauren Heessels","Diya Ahmad","No Confidence","Rafay Mughal","Umair Tahir","Erik Ge",,,"Grace Xiong"
P3PK,"Nicholas Hua","Edwin Thomas, Taaha Hasan","Meerab Majeed","Hayley Ma","Rafay Mughal","Umair Tahir","Erik Ge",,"David Klitovchenko",
P3RJ,"No Confidence","Taaha Hasan, Michal Moshkovich","Lindsey Zhang","No Confidence","Julianna Botros","Alan Cheng","No Confidence",,"David Klitovchenko",
P3S4,"Shubhreet Johal","Edwin Thomas, Taaha Hasan","Diya Ahmad","Hayley Ma","No Confidence","Alan Cheng","No Confidence",,,Abstain
P4P2,"Shubhreet Johal","Edwin Thomas, Lauren Heessels","Diya Ahmad","Hayley Ma","Julianna Botros","Alan Cheng","Erik Ge",,"David Klitovchenko",
P4XT,"Benjamin Larocque","Taaha Hasan, Lauren Heessels",Abstain,Abstain,"Tina Wu",Abstain,"Erik Ge",,,
P568,"Shubhreet Johal","Edwin Thomas, Taaha Hasan","Meerab Majeed","Ayesha Umair","Rafay Mughal","Umair Tahir","Erik Ge",,,"Grace Xiong"
P5MM,"Nicholas Hua","Taaha Hasan, Lauren Heessels","Sarah Yang","Hayley Ma","Rafay Mughal","Alan Cheng","Erik Ge","No Confidence",,
P6X9,"Shubhreet Johal","Edwin Thomas, Michal Moshkovich","Meerab Majeed",Abstain,"Rafay Mughal",Abstain,Abstain,,"David Klitovchenko",
P7TQ,"Shubhreet Johal","Michal Moshkovich","Sarah Yang","Hayley Ma","Rafay Mughal",Abstain,"Erik Ge",,,
P9RP,"Nicholas Hua","No Confidence","No Confidence","No Confidence","No Confidence","No Confidence","Erik Ge","Shangari Vijenthira",,
PCHQ,"Ninglu Weng",Abstain,"Diya Ahmad","Ayesha Umair",Abstain,Abstain,"Erik Ge",,,"Grace Xiong"
PCMQ,"Ninglu Weng","Lauren Heessels, Michal Moshkovich",Abstain,Abstain,"Julianna Botros","No Confidence","No Confidence",,,
PG64,"Nicholas Hua",Abstain,"Sarah Yang",Abstain,Abstain,Abstain,Abstain,,,
PK5V,"Shubhreet Johal","Lauren Heessels, Michal Moshkovich","Lindsey Zhang","Hayley Ma","Rafay Mughal","Alan Cheng","Erik Ge",,"Will Pereira",
PMWK,"Nicholas Hua","Edwin Thomas, No Confidence","Sarah Yang",Abstain,Abstain,"Alan Cheng","No Confidence","Shangari Vijenthira",,
PR9T,"Nicholas Hua","Edwin Thomas, Taaha Hasan","Diya Ahmad","Ayesha Umair","Tina Wu","Alan Cheng","Erik Ge",,,"Grace Xiong"
PVXY,Abstain,Abstain,Abstain,Abstain,Abstain,"Alan Cheng",Abstain,,,"No Confidence"
PYS4,"Nicholas Hua","Lauren Heessels","Lindsey Zhang","Ayesha Umair",Abstain,"Alan Cheng",Abstain,,,"Grace Xiong"
Q3FD,"Nicholas Hua","Taaha Hasan","Lindsey Zhang",Abstain,Abstain,Abstain,Abstain,,,"Grace Xiong"
Q3SZ,"Nicholas Hua","Lauren Heessels, Michal Moshkovich","Diya Ahmad","Ayesha Umair","Julianna Botros","Alan Cheng","Erik Ge","Shangari Vijenthira",,
Q5Q7,"Shubhreet Johal","Edwin Thomas, Taaha Hasan","Lindsey Zhang","Hayley Ma","Julianna Botros","Alan Cheng","Erik Ge",,"David Klitovchenko",
Q6GW,Abstain,Abstain,"Meerab Majeed","Ayesha Umair",Abstain,Abstain,Abstain,,"Will Pereira",
Q6TD,"Ninglu Weng","Michal Moshkovich","Diya Ahmad","Hayley Ma","Julianna Botros",Abstain,"No Confidence",,,
Q6XY,"Shubhreet Johal","Lauren Heessels, Michal Moshkovich","Meerab Majeed","Hayley Ma","Julianna Botros","Alan Cheng",Abstain,,"Will Pereira",
QBF4,Abstain,"Edwin Thomas",Abstain,Abstain,"Tina Wu",Abstain,Abstain,,,
QBN4,"Ninglu Weng","Lauren Heessels, Michal Moshkovich","Diya Ahmad","Hayley Ma","Rafay Mughal","Alan Cheng","Erik Ge","Shangari Vijenthira",,
QDJ6,"Benjamin Larocque","Lauren Heessels, Michal Moshkovich","Meerab Majeed","Hayley Ma","Julianna Botros","Alan Cheng","Erik Ge","Shangari Vijenthira",,
QDNT,"Nicholas Hua","Lauren Heessels, Michal Moshkovich","Sarah Yang","Hayley Ma","Rafay Mughal","Alan Cheng","Erik Ge","Shangari Vijenthira",,
QG4N,"Shubhreet Johal","Edwin Thomas, Lauren Heessels","Lindsey Zhang","Hayley Ma","Tina Wu",Abstain,Abstain,,"Will Pereira",
QGGT,"Ninglu Weng","Lauren Heessels, Michal Moshkovich","Meerab Majeed","No Confidence","No Confidence","Alan Cheng","No Confidence",,,
QHRP,"Nicholas Hua","Lauren Heessels, Michal Moshkovich","Lindsey Zhang","Hayley Ma","Tina Wu","Umair Tahir","Erik Ge",,,"Grace Xiong"
QS93,"No Confidence","No Confidence","Sarah Yang","No Confidence","Rafay Mughal","No Confidence","No Confidence","Shangari Vijenthira",,
QSSS,"Shubhreet Johal","Lauren Heessels, Michal Moshkovich","Sarah Yang","Hayley Ma","Julianna Botros","Alan Cheng","Erik Ge","Shangari Vijenthira",,
QSTS,"Ninglu Weng","Lauren Heessels, Michal Moshkovich","Lindsey Zhang","Hayley Ma","Tina Wu","Alan Cheng","Erik Ge",,"David Klitovchenko",
QTV8,"Ninglu Weng","Lauren Heessels, Michal Moshkovich","Meerab Majeed","No Confidence","No Confidence","Alan Cheng","No Confidence",,"Will Pereira",
QW4B,"Shubhreet Johal",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain
QY6D,"Shubhreet Johal","Lauren Heessels, Michal Moshkovich","Meerab Majeed","Ayesha Umair","Rafay Mughal","Alan Cheng","Erik Ge",,,"Grace Xiong"
QZD4,"Nicholas Hua","Lauren Heessels, Michal Moshkovich","Diya Ahmad","Ayesha Umair","Rafay Mughal","Alan Cheng","Erik Ge",,,
R3T2,"Nicholas Hua",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,"Grace Xiong"
R3T6,"Benjamin Larocque","Michal Moshkovich",Abstain,Abstain,Abstain,Abstain,"Erik Ge",,,"Grace Xiong"
R5PZ,"Shubhreet Johal","Taaha Hasan, Lauren Heessels","Diya Ahmad","Ayesha Umair","Julianna Botros","Alan Cheng","Erik Ge","Shangari Vijenthira",,
R62T,"Nicholas Hua","Lauren Heessels, Michal Moshkovich","Sarah Yang","Ayesha Umair","Tina Wu","Alan Cheng","Erik Ge",,,"Grace Xiong"
R79G,"Benjamin Larocque","Taaha Hasan, Michal Moshkovich","Diya Ahmad","Ayesha Umair","Rafay Mughal","Umair Tahir","Erik Ge",,,"Grace Xiong"
R7JB,"Nicholas Hua","Taaha Hasan",Abstain,Abstain,Abstain,"Alan Cheng",Abstain,,Abstain,
R7JP,"Benjamin Larocque","Edwin Thomas","Diya Ahmad",Abstain,"Rafay Mughal","Umair Tahir","Erik Ge",,,"Grace Xiong"
R7SP,"Nicholas Hua","Taaha Hasan, Michal Moshkovich","Diya Ahmad","Hayley Ma","Rafay Mughal","Alan Cheng","Erik Ge",,"Will Pereira",
R9CT,"Shubhreet Johal","Taaha Hasan","Meerab Majeed","Ayesha Umair","Rafay Mughal","Alan Cheng","Erik Ge",,,"Grace Xiong"
RB82,Abstain,Abstain,Abstain,"Hayley Ma",Abstain,Abstain,Abstain,,,
RCSK,"Nicholas Hua","Edwin Thomas, Taaha Hasan","Meerab Majeed","Hayley Ma","Rafay Mughal","Umair Tahir","Erik Ge",,"David Klitovchenko",
RF8Y,"Nicholas Hua",Abstain,Abstain,Abstain,Abstain,"Alan Cheng",Abstain,Abstain,,
RFBJ,"Benjamin Larocque","Edwin Thomas, Taaha Hasan","Sarah Yang","No Confidence","Rafay Mughal","Alan Cheng","Erik Ge",,,"Grace Xiong"
RFY9,"Shubhreet Johal","Lauren Heessels, Michal Moshkovich","Diya Ahmad","Hayley Ma","No Confidence","Alan Cheng","No Confidence",,,"Grace Xiong"
RH8X,"Shubhreet Johal","Lauren Heessels, Michal Moshkovich","Lindsey Zhang","Ayesha Umair","Rafay Mughal","Alan Cheng","Erik Ge",,"David Klitovchenko",
RKBX,"Nicholas Hua","Edwin Thomas, Taaha Hasan","Diya Ahmad","Hayley Ma","Rafay Mughal","Umair Tahir","Erik Ge",,"Will Pereira",
RNDQ,"Shubhreet Johal","Taaha Hasan, Lauren Heessels","Meerab Majeed","Hayley Ma","Rafay Mughal","Umair Tahir",Abstain,,"Will Pereira",
RQCY,Abstain,Abstain,Abstain,"Hayley Ma","Julianna Botros",Abstain,"Erik Ge",,,
RQGX,"Shubhreet Johal","Lauren Heessels, Michal Moshkovich","Lindsey Zhang","Hayley Ma","Rafay Mughal","Alan Cheng","Erik Ge",,,"Grace Xiong"
RQMJ,"Ninglu Weng","Edwin Thomas, Lauren Heessels","Sarah Yang","Ayesha Umair","Rafay Mughal","Umair Tahir",Abstain,,,"Grace Xiong"
RQTC,"Shubhreet Johal",Abstain,"Sarah Yang",Abstain,"Rafay Mughal",Abstain,"Erik Ge","Shangari Vijenthira",,
RR63,"Nicholas Hua","Lauren Heessels, Michal Moshkovich","Lindsey Zhang","Ayesha Umair",Abstain,"Alan Cheng","Erik Ge",,,"Grace Xiong"
RT8P,"Shubhreet Johal","Edwin Thomas, Taaha Hasan",Abstain,"Hayley Ma","Tina Wu",Abstain,Abstain,,"David Klitovchenko",
RV6X,"Shubhreet Johal","Lauren Heessels, Michal Moshkovich","No Confidence","No Confidence","No Confidence","Alan Cheng","Erik Ge","Shangari Vijenthira",,
RVB3,"Nicholas Hua","Lauren Heessels, Michal Moshkovich","Meerab Majeed","Hayley Ma","Rafay Mughal","Alan Cheng","No Confidence",,,"Grace Xiong"
S48T,"Shubhreet Johal",Abstain,"Sarah Yang",Abstain,Abstain,"Umair Tahir",Abstain,"Shangari Vijenthira",,
S4N8,"Shubhreet Johal","Lauren Heessels, Michal Moshkovich","Sarah Yang","Hayley Ma","Rafay Mughal",Abstain,"No Confidence","Shangari Vijenthira",,
S673,"Nicholas Hua","Lauren Heessels, Michal Moshkovich","Diya Ahmad","Hayley Ma","Rafay Mughal","Alan Cheng","Erik Ge",,"Will Pereira",
S75B,"Ninglu Weng","Lauren Heessels, Michal Moshkovich","Diya Ahmad","Ayesha Umair","Tina Wu","Alan Cheng","Erik Ge",,,"Grace Xiong"
S77R,Abstain,Abstain,"Diya Ahmad","Ayesha Umair",Abstain,"Alan Cheng","Erik Ge",,,"Grace Xiong"
S8M9,"Shubhreet Johal","Edwin Thomas, Taaha Hasan","Diya Ahmad","Ayesha Umair","Rafay Mughal",Abstain,"Erik Ge",,,"Grace Xiong"
S96X,"Shubhreet Johal","Edwin Thomas","Sarah Yang","Hayley Ma",Abstain,Abstain,"Erik Ge","Shangari Vijenthira",,
S9X4,"Shubhreet Johal","Taaha Hasan, Lauren Heessels","Diya Ahmad","Ayesha Umair",Abstain,Abstain,"Erik Ge",,,"Grace Xiong"
SB6C,"Nicholas Hua","Lauren Heessels, Michal Moshkovich","Meerab Majeed","Hayley Ma","Rafay Mughal","Alan Cheng","Erik Ge",,"David Klitovchenko",
SBSK,"Shubhreet Johal","Edwin Thomas, Michal Moshkovich","Meerab Majeed","Hayley Ma","Rafay Mughal","Alan Cheng","Erik Ge",,"David Klitovchenko",
SC37,"Shubhreet Johal",Abstain,"Sarah Yang",Abstain,"Rafay Mughal",Abstain,"Erik Ge","Shangari Vijenthira",,
SFMV,"Ninglu Weng","Lauren Heessels, Michal Moshkovich","Lindsey Zhang","Hayley Ma","Julianna Botros","Alan Cheng","Erik Ge",,"David Klitovchenko",
SG4V,"Shubhreet Johal","Lauren Heessels, Michal Moshkovich","Meerab Majeed","Hayley Ma","Julianna Botros","Alan Cheng","Erik Ge",,"David Klitovchenko",
SHBW,"Shubhreet Johal","Edwin Thomas","Sarah Yang","Hayley Ma","Tina Wu","No Confidence","Erik Ge","Shangari Vijenthira",,
SJSY,"Nicholas Hua","Lauren Heessels, Michal Moshkovich","Meerab Majeed","Hayley Ma","Rafay Mughal","Alan Cheng",Abstain,,"David Klitovchenko",
SM3D,"Nicholas Hua",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,
SNYG,"Nicholas Hua","No Confidence","Meerab Majeed","Hayley Ma","Tina Wu","No Confidence","No Confidence",,"David Klitovchenko",
SPZM,"Shubhreet Johal","Edwin Thomas, Michal Moshkovich","Sarah Yang","Hayley Ma","Tina Wu","Umair Tahir","Erik Ge",,"Will Pereira",
SQCX,"Shubhreet Johal",Abstain,Abstain,Abstain,Abstain,"Alan Cheng","Erik Ge",,,"Grace Xiong"
SRM6,"Shubhreet Johal","Edwin Thomas, Lauren Heessels","Lindsey Zhang","Hayley Ma","Rafay Mughal","Alan Cheng","No Confidence","No Confidence",,
STVQ,"Benjamin Larocque","Lauren Heessels, Michal Moshkovich","Diya Ahmad","Hayley Ma",Abstain,Abstain,Abstain,,,"Grace Xiong"
SYF5,"Benjamin Larocque","Lauren Heessels, Michal Moshkovich","Diya Ahmad","Hayley Ma","Tina Wu","Alan Cheng","Erik Ge",,"Will Pereira",
T4P7,"Nicholas Hua","Taaha Hasan, Michal Moshkovich","No Confidence","Hayley Ma","Rafay Mughal","Alan Cheng","Erik Ge",,"Will Pereira",
T53D,"No Confidence","Michal Moshkovich","Diya Ahmad",Abstain,"No Confidence","Umair Tahir",Abstain,,"No Confidence",
T5FK,"Shubhreet Johal",Abstain,"Diya Ahmad",Abstain,Abstain,Abstain,Abstain,,,
T5ZV,"Benjamin Larocque","Taaha Hasan, Lauren Heessels","Sarah Yang",Abstain,"Tina Wu","Alan Cheng","No Confidence",,,
T9NF,"Nicholas Hua","Lauren Heessels, Michal Moshkovich","Lindsey Zhang","Hayley Ma","Julianna Botros","Alan Cheng","Erik Ge",,"David Klitovchenko",
TBD5,"Shubhreet Johal","Edwin Thomas","Diya Ahmad","Hayley Ma","Tina Wu","Umair Tahir","Erik Ge",,,"Grace Xiong"
TCD7,"Shubhreet Johal","Lauren Heessels, Michal Moshkovich","Meerab Majeed",Abstain,Abstain,"Alan Cheng","Erik Ge",,"Will Pereira",
TCM3,"Benjamin Larocque","Edwin Thomas, Taaha Hasan","Diya Ahmad","Ayesha Umair","Rafay Mughal","Umair Tahir","Erik Ge",,,"Grace Xiong"
TDT4,"Nicholas Hua","Michal Moshkovich","Sarah Yang","Hayley Ma","Rafay Mughal","Umair Tahir","Erik Ge","Shangari Vijenthira",,
TGN9,"Nicholas Hua","Edwin Thomas, Lauren Heessels","Meerab Majeed","Hayley Ma","Tina Wu","Alan Cheng","Erik Ge",,,"Grace Xiong"
TJK7,"Ninglu Weng","Edwin Thomas, Taaha Hasan","Sarah Yang","Hayley Ma","Julianna Botros","Alan Cheng","Erik Ge",,"David Klitovchenko",
TMDM,"Shubhreet Johal","Lauren Heessels","Lindsey Zhang","Hayley Ma","Julianna Botros","Umair Tahir",Abstain,,"Will Pereira",
TQ8H,"Shubhreet Johal","Lauren Heessels, Michal Moshkovich","Lindsey Zhang","Ayesha Umair","Rafay Mughal","Alan Cheng","Erik Ge",,,"Grace Xiong"
TQK3,"Shubhreet Johal",Abstain,Abstain,Abstain,"Julianna Botros","Alan Cheng","Erik Ge",,,
TSFM,"Ninglu Weng","No Confidence","No Confidence","Ayesha Umair","No Confidence","No Confidence","Erik Ge","Shangari Vijenthira",,
TT2N,"Nicholas Hua","Lauren Heessels, Michal Moshkovich","Sarah Yang",Abstain,"Tina Wu","Umair Tahir","Erik Ge","Shangari Vijenthira",,
TTP8,"Benjamin Larocque","Lauren Heessels, Michal Moshkovich","Meerab Majeed","Ayesha Umair","Rafay Mughal","Umair Tahir","Erik Ge",,,"Grace Xiong"
TX32,"Shubhreet Johal","Lauren Heessels, Michal Moshkovich","Sarah Yang","Hayley Ma","Rafay Mughal","Umair Tahir","Erik Ge",,,"Grace Xiong"
TYGH,"Shubhreet Johal","Edwin Thomas, Michal Moshkovich","Diya Ahmad",Abstain,"Tina Wu","Umair Tahir","Erik Ge",,"Will Pereira",
V3HF,"Ninglu Weng","Lauren Heessels, Michal Moshkovich","Diya Ahmad","Hayley Ma","Tina Wu","Alan Cheng","Erik Ge",,,"Grace Xiong"
VBYT,"Benjamin Larocque","Lauren Heessels, Michal Moshkovich","Lindsey Zhang","Hayley Ma","Rafay Mughal","Alan Cheng","Erik Ge","Shangari Vijenthira",,
VCTN,"Benjamin Larocque","Edwin Thomas","Diya Ahmad","Hayley Ma",Abstain,Abstain,"Erik Ge",,,"Grace Xiong"
VGVR,"Nicholas Hua","Lauren Heessels, No Confidence","Sarah Yang","Hayley Ma","Tina Wu","Alan Cheng","Erik Ge",,,
VJQB,"Shubhreet Johal","Taaha Hasan, Lauren Heessels","Meerab Majeed","Hayley Ma","Rafay Mughal","Alan Cheng","Erik Ge","Shangari Vijenthira",,
VMJS,"Ninglu Weng","Michal Moshkovich","Meerab Majeed","Ayesha Umair","Rafay Mughal","Alan Cheng","Erik Ge",,,"No Confidence"
VPF5,"Shubhreet Johal","Taaha Hasan","Lindsey Zhang",Abstain,Abstain,Abstain,"Erik Ge",,,"Grace Xiong"
VQNX,"Nicholas Hua","Michal Moshkovich",Abstain,Abstain,Abstain,Abstain,"Erik Ge",Abstain,,
VQZ5,"Nicholas Hua",Abstain,Abstain,Abstain,Abstain,"Alan Cheng","Erik Ge","Shangari Vijenthira",,
VTP2,"Shubhreet Johal","Edwin Thomas, Lauren Heessels","Diya Ahmad","Ayesha Umair","Tina Wu","Umair Tahir","Erik Ge",,"David Klitovchenko",
VV3N,Abstain,"Lauren Heessels, Michal Moshkovich","Diya Ahmad","No Confidence","Rafay Mughal","Alan Cheng",Abstain,,,"Grace Xiong"
VV7W,"Ninglu Weng","Lauren Heessels, Michal Moshkovich","Meerab Majeed","Hayley Ma","Rafay Mughal","Alan Cheng","Erik Ge",,"David Klitovchenko",
VWYX,"Shubhreet Johal","Edwin Thomas, Taaha Hasan","Meerab Majeed","Ayesha Umair","Rafay Mughal","Umair Tahir","Erik Ge",,"David Klitovchenko",
W28X,"Shubhreet Johal","Lauren Heessels, Michal Moshkovich","Diya Ahmad","Hayley Ma","Tina Wu","Alan Cheng","Erik Ge",,"Will Pereira",
W2WR,"Nicholas Hua",Abstain,"Meerab Majeed","Hayley Ma","Rafay Mughal","Alan Cheng","Erik Ge",,,"Grace Xiong"
W5FX,Abstain,Abstain,"Diya Ahmad","Ayesha Umair",Abstain,Abstain,"No Confidence",,,"Grace Xiong"
W66D,"Ninglu Weng","Taaha Hasan","Lindsey Zhang","Hayley Ma","Julianna Botros","Umair Tahir",Abstain,,"David Klitovchenko",
W8B8,"Shubhreet Johal","Lauren Heessels, Michal Moshkovich","Diya Ahmad","Hayley Ma","Julianna Botros","Alan Cheng","Erik Ge",,"Will Pereira",
W8TK,"Shubhreet Johal","Lauren Heessels, Michal Moshkovich","Meerab Majeed","Hayley Ma","Julianna Botros","Alan Cheng","Erik Ge","Shangari Vijenthira",,
W9QR,"Shubhreet Johal",Abstain,Abstain,Abstain,Abstain,Abstain,"Erik Ge","Shangari Vijenthira",,
W9WY,"Shubhreet Johal","Lauren Heessels, Michal Moshkovich","Meerab Majeed","Hayley Ma","Rafay Mughal","Umair Tahir","Erik Ge",,"David Klitovchenko",
WDDZ,"Shubhreet Johal","Lauren Heessels, Michal Moshkovich","Lindsey Zhang","Hayley Ma","Julianna Botros","Alan Cheng","Erik Ge",,"Will Pereira",
WDYC,"Shubhreet Johal","Taaha Hasan, Lauren Heessels","Sarah Yang","Hayley Ma","No Confidence","Umair Tahir","No Confidence","No Confidence",,
WFJH,"Shubhreet Johal","Edwin Thomas, Taaha Hasan","Sarah Yang","Ayesha Umair","Rafay Mughal","Umair Tahir","Erik Ge","Shangari Vijenthira",,
WFYF,"Benjamin Larocque","Lauren Heessels, Michal Moshkovich",Abstain,Abstain,Abstain,Abstain,"Erik Ge","Shangari Vijenthira",,
WH73,"Shubhreet Johal","Taaha Hasan, Lauren Heessels","Diya Ahmad","Hayley Ma","Rafay Mughal","Alan Cheng","Erik Ge",,,"Grace Xiong"
WJM2,"Shubhreet Johal","Lauren Heessels, Michal Moshkovich","Meerab Majeed","Hayley Ma","Julianna Botros","Alan Cheng","Erik Ge",,"David Klitovchenko",
WJY3,"Benjamin Larocque","Edwin Thomas, Michal Moshkovich","Sarah Yang","Hayley Ma","Tina Wu","Alan Cheng","Erik Ge",,,"Grace Xiong"
WMHW,"Benjamin Larocque",Abstain,"Meerab Majeed",Abstain,Abstain,Abstain,"No Confidence","No Confidence",,
WNX3,"Nicholas Hua","Edwin Thomas, Taaha Hasan","Sarah Yang","Hayley Ma","Rafay Mughal","Alan Cheng","Erik Ge","Shangari Vijenthira",,
WQZW,"Shubhreet Johal","Lauren Heessels, Michal Moshkovich","Lindsey Zhang","Hayley Ma","Julianna Botros","Umair Tahir","Erik Ge","Shangari Vijenthira",,
WSFS,"Nicholas Hua","Lauren Heessels, Michal Moshkovich","Sarah Yang","Ayesha Umair","Julianna Botros","No Confidence","Erik Ge",,,
WTKS,Abstain,Abstain,"Diya Ahmad","Ayesha Umair",Abstain,"Alan Cheng","Erik Ge",,,"Grace Xiong"
WVKR,"Ninglu Weng","Taaha Hasan, Lauren Heessels","Sarah Yang","Hayley Ma","Rafay Mughal","Alan Cheng","Erik Ge",,,
WXP9,"Shubhreet Johal","Lauren Heessels, Michal Moshkovich","No Confidence","Hayley Ma","Tina Wu","No Confidence","Erik Ge",,"Will Pereira",
X323,"No Confidence","Edwin Thomas, Lauren Heessels","Meerab Majeed","Hayley Ma","Tina Wu","No Confidence","Erik Ge",,"David Klitovchenko",
X794,"Shubhreet Johal","Taaha Hasan, Michal Moshkovich","Lindsey Zhang","Hayley Ma","Rafay Mughal","Alan Cheng","Erik Ge",,"David Klitovchenko",
X9CX,"Shubhreet Johal","Edwin Thomas, Taaha Hasan","Meerab Majeed","Ayesha Umair","Julianna Botros","Umair Tahir","Erik Ge",,,"Grace Xiong"
X9SG,"Ninglu Weng","Taaha Hasan","Diya Ahmad","Hayley Ma","Julianna Botros","Alan Cheng","Erik Ge",,,
XGH2,"Nicholas Hua","Taaha Hasan, Lauren Heessels","Sarah Yang","Ayesha Umair","Julianna Botros","Alan Cheng","Erik Ge",,,
XGKN,Abstain,"Lauren Heessels",Abstain,"Hayley Ma",Abstain,Abstain,Abstain,,"Will Pereira",
XHNG,"Shubhreet Johal","Michal Moshkovich, No Confidence","Meerab Majeed","Hayley Ma","Tina Wu",Abstain,"No Confidence",,"David Klitovchenko",
XJ9F,"Shubhreet Johal","Lauren Heessels, Michal Moshkovich","Lindsey Zhang","Hayley Ma","Tina Wu","Alan Cheng","Erik Ge",,"Will Pereira",
XJFS,"Shubhreet Johal","Lauren Heessels, Michal Moshkovich","Lindsey Zhang","Hayley Ma","Tina Wu","Alan Cheng","Erik Ge","Shangari Vijenthira",,
XKFF,"Nicholas Hua","Michal Moshkovich","No Confidence","No Confidence","Julianna Botros","Alan Cheng","Erik Ge","Shangari Vijenthira",,
XNM7,"Shubhreet Johal","Taaha Hasan, Lauren Heessels","Lindsey Zhang","Hayley Ma","Tina Wu","Umair Tahir","Erik Ge",,"David Klitovchenko",
XPGG,"Shubhreet Johal","Lauren Heessels, Michal Moshkovich","Sarah Yang",Abstain,Abstain,Abstain,"Erik Ge","Shangari Vijenthira",,
XRBF,"Benjamin Larocque",Abstain,"Lindsey Zhang","Hayley Ma","Tina Wu","Alan Cheng","No Confidence",,,"No Confidence"
XSBP,"Nicholas Hua",Abstain,Abstain,Abstain,"Rafay Mughal","Alan Cheng","Erik Ge","Shangari Vijenthira",,
XSMC,"Shubhreet Johal","Edwin Thomas, Lauren Heessels","Lindsey Zhang","Hayley Ma","Julianna Botros","Alan Cheng","Erik Ge",,"David Klitovchenko",
